# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.995374653099,	0.995374653099
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.981498612396,	0.981498612396,	0.99814986124,	0.99814986124,	0.980573543016,	0.981498612396
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.967622571693,	0.967622571693,	0.997224791859,	0.997224791859,	0.944495837188,	0.944495837188
	18,	0.981498612396,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.900092506938,	0.900092506938,	0.979648473636,	0.979648473636,	0.918593894542,	0.918593894542
	20,	0.950971322849,	0.947271045328,	0.947271045328,	0.947271045328,	0.947271045328,	0.945420906568,	0.814061054579,	0.814061054579,	0.950971322849,	0.950971322849,	0.828862164662,	0.828862164662
	22,	0.899167437558,	0.885291396855,	0.885291396855,	0.885291396855,	0.885291396855,	0.885291396855,	0.707678075856,	0.707678075856,	0.898242368178,	0.898242368178,	0.714153561517,	0.714153561517
	24,	0.824236817761,	0.797409805735,	0.797409805735,	0.797409805735,	0.796484736355,	0.795559666975,	0.553191489362,	0.553191489362,	0.824236817761,	0.824236817761,	0.58926919519,	0.58926919519
	26,	0.698427382054,	0.663274745606,	0.663274745606,	0.663274745606,	0.663274745606,	0.663274745606,	0.390379278446,	0.390379278446,	0.693802035153,	0.693802035153,	0.482886216466,	0.482886216466
	28,	0.598519888992,	0.5467160037,	0.5467160037,	0.54764107308,	0.5467160037,	0.542090656799,	0.269195189639,	0.269195189639,	0.59204440333,	0.58926919519,	0.355226641998,	0.355226641998
	30,	0.470860314524,	0.398704902868,	0.398704902868,	0.400555041628,	0.397779833488,	0.393154486586,	0.171137835338,	0.171137835338,	0.460684551341,	0.460684551341,	0.22756706753,	0.22849213691
	32,	0.314523589269,	0.266419981499,	0.266419981499,	0.267345050879,	0.266419981499,	0.259019426457,	0.0869565217391,	0.0869565217391,	0.303422756707,	0.303422756707,	0.140610545791,	0.140610545791
	34,	0.214616096207,	0.167437557817,	0.167437557817,	0.168362627197,	0.166512488437,	0.164662349676,	0.0379278445883,	0.0379278445883,	0.209065679926,	0.208140610546,	0.0804810360777,	0.0804810360777
	36,	0.131359851989,	0.101757631822,	0.101757631822,	0.102682701203,	0.101757631822,	0.0989824236818,	0.0185013876041,	0.0185013876041,	0.126734505088,	0.124884366327,	0.04532839963,	0.04532839963
	38,	0.0795559666975,	0.0601295097132,	0.0601295097132,	0.0610545790934,	0.0610545790934,	0.059204440333,	0.00740055504163,	0.00740055504163,	0.0767807585569,	0.0767807585569,	0.0222016651249,	0.0222016651249
	40,	0.0351526364477,	0.0231267345051,	0.0231267345051,	0.0231267345051,	0.0231267345051,	0.0222016651249,	0.00370027752081,	0.00370027752081,	0.0323774283071,	0.0314523589269,	0.00925069380204,	0.00925069380204
	42,	0.0240518038853,	0.0111008325624,	0.0111008325624,	0.0120259019426,	0.0120259019426,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.0240518038853,	0.0231267345051,	0.00370027752081,	0.00370027752081
	44,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	48,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
