# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.981498612396,	0.981498612396,	0.99907493062,	0.993524514339,	0.99907493062,	0.99907493062,	0.984273820537,	0.988899167438
	20,	1.0,	0.99907493062,	0.997224791859,	0.997224791859,	0.880666049954,	0.881591119334,	0.990749306198,	0.9111933395,	0.996299722479,	0.996299722479,	0.873265494912,	0.9111933395
	24,	1.0,	0.995374653099,	0.987974098057,	0.997224791859,	0.578168362627,	0.570767807586,	0.946345975948,	0.716928769658,	0.990749306198,	0.990749306198,	0.610545790934,	0.677150786309
	28,	1.0,	0.978723404255,	0.940795559667,	0.992599444958,	0.251618871415,	0.230342275671,	0.839962997225,	0.428307123034,	0.925069380204,	0.925069380204,	0.292321924144,	0.350601295097
	32,	0.995374653099,	0.913968547641,	0.820536540241,	0.971322849214,	0.0758556891767,	0.059204440333,	0.608695652174,	0.209065679926,	0.730804810361,	0.729879740981,	0.109158186864,	0.13506012951
	36,	0.996299722479,	0.785383903793,	0.621646623497,	0.927844588344,	0.0101757631822,	0.0101757631822,	0.374653098982,	0.0601295097132,	0.449583718779,	0.448658649399,	0.0240518038853,	0.0323774283071
	40,	0.958371877891,	0.518963922294,	0.353376503238,	0.81683626272,	0.00277520814061,	0.00185013876041,	0.165587419056,	0.0120259019426,	0.18408880666,	0.18408880666,	0.00740055504163,	0.00832562442183
	44,	0.922294172063,	0.297872340426,	0.160962072155,	0.641073080481,	0.0,	0.0,	0.0656799259944,	0.00370027752081,	0.0582793709528,	0.0582793709528,	0.00185013876041,	0.00185013876041
	48,	0.789084181314,	0.128584643848,	0.0601295097132,	0.386679000925,	0.0,	0.0,	0.0138760407031,	0.0,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	52,	0.609620721554,	0.0434782608696,	0.0111008325624,	0.172987974098,	0.0,	0.0,	0.00277520814061,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	56,	0.418131359852,	0.00740055504163,	0.00277520814061,	0.0619796484736,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	60,	0.209065679926,	0.0,	0.0,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.104532839963,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0564292321924,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
