# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.996292863763,	0.993512511585,	0.996292863763,	0.992585727525,	1.0,	1.0,	0.962928637627,	0.975903614458
	10,	1.0,	1.0,	1.0,	0.998146431881,	0.984244670992,	0.980537534754,	0.987951807229,	0.967562557924,	0.983317886932,	0.956441149212,	0.804448563485,	0.863762743281
	12,	0.999073215941,	0.989805375348,	0.983317886932,	0.989805375348,	0.911955514365,	0.863762743281,	0.940685820204,	0.895273401297,	0.846153846154,	0.726598702502,	0.471733086191,	0.573679332715
	14,	0.998146431881,	0.978683966636,	0.953660797034,	0.991658943466,	0.659870250232,	0.569972196478,	0.855421686747,	0.7562557924,	0.481927710843,	0.314179796108,	0.173308619092,	0.254865616311
	16,	0.993512511585,	0.914735866543,	0.852641334569,	0.961075069509,	0.335495829472,	0.246524559778,	0.651529193698,	0.539388322521,	0.114921223355,	0.0509731232623,	0.0296570898981,	0.0778498609824
	18,	0.977757182576,	0.749768303985,	0.659870250232,	0.893419833179,	0.126042632067,	0.079703429101,	0.438368860056,	0.326227988879,	0.0166821130677,	0.00556070435589,	0.00926784059314,	0.0268767377201
	20,	0.944392956441,	0.544949026877,	0.437442075996,	0.763670064875,	0.0250231696015,	0.014828544949,	0.244670991659,	0.171455050973,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.00926784059314
	22,	0.886005560704,	0.333642261353,	0.220574606117,	0.572752548656,	0.00463392029657,	0.000926784059314,	0.0759962928638,	0.0509731232623,	0.0,	0.0,	0.0,	0.0
	24,	0.814643188137,	0.166821130677,	0.0963855421687,	0.363299351251,	0.0,	0.0,	0.0250231696015,	0.017608897127,	0.0,	0.0,	0.0,	0.0
	26,	0.682113067655,	0.050046339203,	0.0213160333642,	0.160333642261,	0.0,	0.0,	0.00463392029657,	0.00185356811863,	0.0,	0.0,	0.0,	0.0
	28,	0.524559777572,	0.0129749768304,	0.00463392029657,	0.0722891566265,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	30,	0.384615384615,	0.00278035217794,	0.00185356811863,	0.0185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.280815569972,	0.000926784059314,	0.0,	0.0101946246525,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.171455050973,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.102873030584,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0509731232623,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0352177942539,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0064874884152,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
