# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.996299722479,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.995374653099
	20,	1.0,	1.0,	1.0,	0.99907493062,	0.988899167438,	0.985198889917,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.958371877891,	0.974098057354
	24,	1.0,	1.0,	1.0,	0.997224791859,	0.950046253469,	0.924144310823,	0.987049028677,	0.962072155412,	0.997224791859,	0.997224791859,	0.824236817761,	0.854764107308
	28,	1.0,	0.99907493062,	0.997224791859,	1.0,	0.844588344126,	0.799259944496,	0.959296947271,	0.898242368178,	0.992599444958,	0.992599444958,	0.63459759482,	0.678075855689
	32,	0.99814986124,	0.983348751156,	0.964847363552,	0.993524514339,	0.644773358002,	0.541165587419,	0.853839037928,	0.733580018501,	0.944495837188,	0.941720629047,	0.386679000925,	0.432007400555
	36,	0.991674375578,	0.932469935245,	0.885291396855,	0.981498612396,	0.389454209066,	0.282146160962,	0.68177613321,	0.514338575393,	0.822386679001,	0.821461609621,	0.194264569843,	0.220166512488
	40,	0.976873265495,	0.836262719704,	0.768732654949,	0.938945420907,	0.209990749306,	0.114708603145,	0.463459759482,	0.281221091582,	0.632747456059,	0.632747456059,	0.063829787234,	0.0740055504163
	44,	0.936170212766,	0.626271970398,	0.534690101758,	0.841813135985,	0.109158186864,	0.04532839963,	0.242368177613,	0.127659574468,	0.384828862165,	0.382978723404,	0.0277520814061,	0.0351526364477
	48,	0.81961147086,	0.36170212766,	0.286771507863,	0.641073080481,	0.0286771507863,	0.0138760407031,	0.0943570767808,	0.0471785383904,	0.154486586494,	0.154486586494,	0.00462534690102,	0.00555041628122
	52,	0.670675300648,	0.209990749306,	0.159111933395,	0.456984273821,	0.0175763182239,	0.00740055504163,	0.040703052729,	0.0129509713228,	0.0666049953747,	0.0666049953747,	0.00370027752081,	0.00555041628122
	56,	0.485661424607,	0.0814061054579,	0.0564292321924,	0.248843663275,	0.00462534690102,	0.0,	0.00832562442183,	0.00277520814061,	0.0185013876041,	0.0185013876041,	0.000925069380204,	0.0
	60,	0.299722479186,	0.0296022201665,	0.0166512488437,	0.109158186864,	0.0,	0.0,	0.000925069380204,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	64,	0.151711378353,	0.0111008325624,	0.00462534690102,	0.0388529139685,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	68,	0.0647548566142,	0.0,	0.0,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
