# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.997222222222,	0.997222222222,	0.997222222222,	0.99537037037,	0.993518518519,	0.99537037037,	0.993518518519,	0.997222222222,	0.997222222222,	0.99537037037,	0.997222222222
	16,	1.0,	0.998148148148,	0.997222222222,	0.99537037037,	0.967592592593,	0.962037037037,	0.978703703704,	0.968518518519,	0.994444444444,	0.994444444444,	0.973148148148,	0.982407407407
	20,	1.0,	0.987962962963,	0.978703703704,	0.987037037037,	0.846296296296,	0.844444444444,	0.940740740741,	0.888888888889,	0.985185185185,	0.985185185185,	0.862962962963,	0.891666666667
	24,	1.0,	0.948148148148,	0.922222222222,	0.964814814815,	0.64537037037,	0.600925925926,	0.833333333333,	0.698148148148,	0.953703703704,	0.953703703704,	0.652777777778,	0.705555555556
	28,	1.0,	0.878703703704,	0.823148148148,	0.942592592593,	0.413888888889,	0.325925925926,	0.668518518519,	0.466666666667,	0.880555555556,	0.880555555556,	0.406481481481,	0.444444444444
	32,	0.997222222222,	0.730555555556,	0.643518518519,	0.876851851852,	0.208333333333,	0.125925925926,	0.419444444444,	0.210185185185,	0.698148148148,	0.698148148148,	0.221296296296,	0.228703703704
	36,	0.994444444444,	0.537962962963,	0.425,	0.776851851852,	0.0916666666667,	0.0527777777778,	0.246296296296,	0.111111111111,	0.462037037037,	0.462037037037,	0.0935185185185,	0.102777777778
	40,	0.962962962963,	0.342592592593,	0.250925925926,	0.651851851852,	0.0324074074074,	0.00925925925926,	0.0907407407407,	0.0351851851852,	0.247222222222,	0.247222222222,	0.037037037037,	0.0398148148148
	44,	0.886111111111,	0.172222222222,	0.117592592593,	0.418518518519,	0.00925925925926,	0.00462962962963,	0.0351851851852,	0.00833333333333,	0.119444444444,	0.119444444444,	0.0166666666667,	0.0194444444444
	48,	0.75,	0.0611111111111,	0.0425925925926,	0.239814814815,	0.0037037037037,	0.000925925925926,	0.00833333333333,	0.00185185185185,	0.0333333333333,	0.0333333333333,	0.00185185185185,	0.0037037037037
	52,	0.561111111111,	0.0361111111111,	0.0222222222222,	0.117592592593,	0.00277777777778,	0.0,	0.00648148148148,	0.00185185185185,	0.0166666666667,	0.0166666666667,	0.00185185185185,	0.00185185185185
	56,	0.350925925926,	0.00648148148148,	0.00185185185185,	0.0453703703704,	0.0,	0.0,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	60,	0.182407407407,	0.00185185185185,	0.000925925925926,	0.012037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0824074074074,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0296296296296,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0101851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
