# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.992599444958,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.981498612396,	0.981498612396,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297
	6,	0.983348751156,	0.962072155412,	0.962072155412,	0.962072155412,	0.95374653099,	0.933395004625,	0.959296947271,	0.959296947271,	0.962072155412,	0.962072155412,	0.961147086031,	0.960222016651
	8,	0.969472710453,	0.939870490287,	0.939870490287,	0.935245143386,	0.915818686401,	0.876965772433,	0.933395004625,	0.933395004625,	0.935245143386,	0.935245143386,	0.916743755782,	0.918593894542
	10,	0.978723404255,	0.938020351526,	0.938020351526,	0.925994449584,	0.850138760407,	0.759481961147,	0.921369102683,	0.922294172063,	0.925994449584,	0.925994449584,	0.860314523589,	0.866790009251
	12,	0.95559666975,	0.893617021277,	0.893617021277,	0.875115633673,	0.741905642923,	0.606845513414,	0.872340425532,	0.869565217391,	0.871415356152,	0.870490286772,	0.749306197965,	0.750231267345
	14,	0.961147086031,	0.851988899167,	0.851063829787,	0.839037927845,	0.652173913043,	0.485661424607,	0.810360777058,	0.804810360777,	0.836262719704,	0.836262719704,	0.658649398705,	0.658649398705
	16,	0.948196114709,	0.847363552266,	0.843663274746,	0.824236817761,	0.563367252544,	0.382053654024,	0.792784458834,	0.781683626272,	0.8177613321,	0.8177613321,	0.561517113784,	0.564292321924
	18,	0.934320074006,	0.794634597595,	0.790009250694,	0.77335800185,	0.438482886216,	0.259944495837,	0.704902867715,	0.692876965772,	0.750231267345,	0.750231267345,	0.472710453284,	0.473635522664
	20,	0.893617021277,	0.753931544866,	0.739130434783,	0.720629047179,	0.355226641998,	0.211840888067,	0.653098982424,	0.630897317299,	0.686401480111,	0.684551341351,	0.349676225717,	0.350601295097
	22,	0.830712303423,	0.658649398705,	0.646623496762,	0.645698427382,	0.254394079556,	0.143385753932,	0.54579093432,	0.517113783534,	0.583718778908,	0.582793709528,	0.288621646623,	0.289546716004
	24,	0.759481961147,	0.600370027752,	0.587419056429,	0.584643848289,	0.177613320999,	0.0841813135985,	0.45235892692,	0.430157261795,	0.49953746531,	0.49861239593,	0.209065679926,	0.209990749306
	26,	0.628122109158,	0.449583718779,	0.433857539315,	0.433857539315,	0.143385753932,	0.0564292321924,	0.338575393154,	0.308973172988,	0.349676225717,	0.348751156337,	0.145235892692,	0.146160962072
	28,	0.495837187789,	0.351526364477,	0.342275670675,	0.346901017576,	0.0740055504163,	0.0388529139685,	0.237742830712,	0.202590194265,	0.269195189639,	0.267345050879,	0.0869565217391,	0.0860314523589
	30,	0.40980573543,	0.276595744681,	0.265494912118,	0.281221091582,	0.054579093432,	0.0231267345051,	0.179463459759,	0.162812210916,	0.198889916744,	0.197964847364,	0.0656799259944,	0.0666049953747
	32,	0.299722479186,	0.200740055504,	0.195189639223,	0.207215541166,	0.0370027752081,	0.0175763182239,	0.120259019426,	0.107308048104,	0.129509713228,	0.128584643848,	0.0370027752081,	0.0360777058279
	34,	0.18038852914,	0.124884366327,	0.117483811286,	0.123034227567,	0.0138760407031,	0.00185013876041,	0.0675300647549,	0.0573543015726,	0.0675300647549,	0.0666049953747,	0.0194264569843,	0.0203515263645
	36,	0.13598519889,	0.0703052728955,	0.0666049953747,	0.0777058279371,	0.00740055504163,	0.00277520814061,	0.0323774283071,	0.0268270120259,	0.0351526364477,	0.0342275670675,	0.0101757631822,	0.0101757631822
	38,	0.0684551341351,	0.0379278445883,	0.0370027752081,	0.040703052729,	0.00185013876041,	0.000925069380204,	0.0138760407031,	0.0138760407031,	0.0231267345051,	0.0231267345051,	0.00462534690102,	0.00462534690102
	40,	0.0351526364477,	0.0212765957447,	0.0212765957447,	0.0231267345051,	0.00370027752081,	0.0,	0.00925069380204,	0.00832562442183,	0.0129509713228,	0.0129509713228,	0.00277520814061,	0.00277520814061
	42,	0.0240518038853,	0.00925069380204,	0.00832562442183,	0.0111008325624,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.0138760407031,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	46,	0.00925069380204,	0.00370027752081,	0.00277520814061,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
