# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.985198889917,	0.985198889917,	0.983348751156,	0.983348751156,	0.985198889917,	0.976873265495,	0.976873265495,	0.983348751156,	0.983348751156,	0.983348751156,	0.985198889917
	6,	0.99907493062,	0.965772432932,	0.964847363552,	0.945420906568,	0.851063829787,	0.839037927845,	0.861239592969,	0.86216466235,	0.938945420907,	0.936170212766,	0.732654949121,	0.753931544866
	8,	0.959296947271,	0.878815911193,	0.870490286772,	0.807585568918,	0.518038852914,	0.481961147086,	0.684551341351,	0.68177613321,	0.753006475486,	0.731729879741,	0.13783533765,	0.152636447734
	10,	0.845513413506,	0.684551341351,	0.655874190564,	0.643848288622,	0.259019426457,	0.217391304348,	0.422756706753,	0.401480111008,	0.460684551341,	0.423681776133,	0.00740055504163,	0.00740055504163
	12,	0.649398704903,	0.428307123034,	0.395929694727,	0.418131359852,	0.122109158187,	0.0915818686401,	0.217391304348,	0.203515263645,	0.206290471785,	0.166512488437,	0.000925069380204,	0.000925069380204
	14,	0.380203515264,	0.188714153562,	0.167437557817,	0.193339500463,	0.0360777058279,	0.0240518038853,	0.0841813135985,	0.0777058279371,	0.0536540240518,	0.040703052729,	0.0,	0.0
	16,	0.195189639223,	0.0860314523589,	0.0693802035153,	0.0925069380204,	0.0120259019426,	0.00832562442183,	0.0351526364477,	0.0314523589269,	0.0166512488437,	0.0129509713228,	0.0,	0.0
	18,	0.0647548566142,	0.0203515263645,	0.0148011100833,	0.0222016651249,	0.00185013876041,	0.0,	0.00832562442183,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	20,	0.0277520814061,	0.00370027752081,	0.00277520814061,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	22,	0.00925069380204,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
