# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999043977055,	0.999043977055
	16,	1.0,	1.0,	1.0,	1.0,	0.992351816444,	0.992351816444,	1.0,	0.999043977055,	1.0,	1.0,	0.958891013384,	0.965583173996
	20,	1.0,	0.999043977055,	0.999043977055,	0.999043977055,	0.945506692161,	0.935946462715,	0.997131931166,	0.980879541109,	0.999043977055,	0.999043977055,	0.699808795411,	0.750478011472
	24,	1.0,	1.0,	1.0,	1.0,	0.72275334608,	0.648183556405,	0.988527724665,	0.895793499044,	0.996175908222,	0.987571701721,	0.294455066922,	0.37189292543
	28,	1.0,	0.995219885277,	0.988527724665,	0.998087954111,	0.263862332696,	0.183556405354,	0.942638623327,	0.721797323136,	0.919694072658,	0.857552581262,	0.0439770554493,	0.0764818355641
	32,	1.0,	0.983747609943,	0.952198852772,	0.995219885277,	0.0544933078394,	0.0248565965583,	0.82982791587,	0.465583173996,	0.610898661568,	0.42638623327,	0.00669216061185,	0.0143403441683
	36,	0.993307839388,	0.888145315488,	0.769598470363,	0.971319311663,	0.00286806883365,	0.000956022944551,	0.565009560229,	0.227533460803,	0.195984703633,	0.0678776290631,	0.0,	0.0
	40,	0.985659655832,	0.708413001912,	0.543977055449,	0.923518164436,	0.0,	0.0,	0.295411089866,	0.0898661567878,	0.0248565965583,	0.0019120458891,	0.0,	0.0
	44,	0.928298279159,	0.427342256214,	0.240917782027,	0.774378585086,	0.0,	0.0,	0.103250478011,	0.0124282982792,	0.0,	0.0,	0.0,	0.0
	48,	0.839388145315,	0.183556405354,	0.0889101338432,	0.557361376673,	0.0,	0.0,	0.0172084130019,	0.0038240917782,	0.0,	0.0,	0.0,	0.0
	52,	0.685468451243,	0.0602294455067,	0.0239005736138,	0.322179732314,	0.0,	0.0,	0.00478011472275,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.480879541109,	0.0133843212237,	0.0038240917782,	0.139579349904,	0.0,	0.0,	0.000956022944551,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.280114722753,	0.00286806883365,	0.0,	0.0554493307839,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.184512428298,	0.0,	0.0,	0.00860420650096,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.085086042065,	0.0,	0.0,	0.0019120458891,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0267686424474,	0.0,	0.0,	0.000956022944551,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00860420650096,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00286806883365,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000956022944551,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
