# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.972222222222,	0.972222222222
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.69537037037,	0.699074074074
	20,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.993518518519,	0.997222222222,	0.997222222222,	1.0,	1.0,	0.287962962963,	0.291666666667
	24,	1.0,	1.0,	1.0,	0.999074074074,	0.978703703704,	0.966666666667,	0.987037037037,	0.987037037037,	0.999074074074,	0.999074074074,	0.0953703703704,	0.0953703703704
	28,	1.0,	1.0,	1.0,	1.0,	0.941666666667,	0.918518518519,	0.991666666667,	0.990740740741,	1.0,	1.0,	0.0185185185185,	0.0185185185185
	32,	1.0,	1.0,	1.0,	0.999074074074,	0.85462962963,	0.796296296296,	0.973148148148,	0.968518518519,	0.998148148148,	0.998148148148,	0.00185185185185,	0.00185185185185
	36,	0.998148148148,	0.997222222222,	0.997222222222,	0.998148148148,	0.734259259259,	0.652777777778,	0.963888888889,	0.95462962963,	0.991666666667,	0.991666666667,	0.00185185185185,	0.00185185185185
	40,	0.989814814815,	0.986111111111,	0.985185185185,	0.987962962963,	0.542592592593,	0.453703703704,	0.924074074074,	0.913888888889,	0.965740740741,	0.965740740741,	0.0,	0.0
	44,	0.976851851852,	0.97037037037,	0.97037037037,	0.975,	0.355555555556,	0.27962962963,	0.852777777778,	0.835185185185,	0.903703703704,	0.901851851852,	0.0,	0.0
	48,	0.927777777778,	0.901851851852,	0.898148148148,	0.923148148148,	0.231481481481,	0.156481481481,	0.741666666667,	0.711111111111,	0.759259259259,	0.75462962963,	0.0,	0.0
	52,	0.812962962963,	0.762037037037,	0.761111111111,	0.803703703704,	0.0824074074074,	0.0490740740741,	0.575,	0.537037037037,	0.540740740741,	0.535185185185,	0.0,	0.0
	56,	0.705555555556,	0.631481481481,	0.627777777778,	0.698148148148,	0.0527777777778,	0.0231481481481,	0.432407407407,	0.399074074074,	0.336111111111,	0.32037037037,	0.0,	0.0
	60,	0.534259259259,	0.432407407407,	0.431481481481,	0.523148148148,	0.0175925925926,	0.00648148148148,	0.27037037037,	0.242592592593,	0.165740740741,	0.159259259259,	0.0,	0.0
	64,	0.367592592593,	0.262962962963,	0.259259259259,	0.356481481481,	0.00462962962963,	0.00185185185185,	0.149074074074,	0.127777777778,	0.0731481481481,	0.0675925925926,	0.0,	0.0
	68,	0.201851851852,	0.12962962963,	0.126851851852,	0.187962962963,	0.0,	0.0,	0.0574074074074,	0.0490740740741,	0.0203703703704,	0.0203703703704,	0.0,	0.0
	72,	0.102777777778,	0.0666666666667,	0.0638888888889,	0.0953703703704,	0.000925925925926,	0.0,	0.0351851851852,	0.0277777777778,	0.00740740740741,	0.00555555555556,	0.0,	0.0
	76,	0.062962962963,	0.0305555555556,	0.0305555555556,	0.0583333333333,	0.0,	0.0,	0.0111111111111,	0.00925925925926,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	80,	0.0212962962963,	0.00648148148148,	0.00648148148148,	0.0203703703704,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00833333333333,	0.00462962962963,	0.00462962962963,	0.00833333333333,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
