# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.993524514339,	0.993524514339,	0.993524514339,	0.991674375578,	0.987974098057,	0.936170212766,	0.936170212766,	0.993524514339,	0.993524514339,	0.946345975948,	0.948196114709
	8,	0.968547641073,	0.967622571693,	0.967622571693,	0.966697502313,	0.961147086031,	0.95652173913,	0.776133209991,	0.77335800185,	0.961147086031,	0.959296947271,	0.570767807586,	0.573543015726
	10,	0.831637372803,	0.81868640148,	0.81683626272,	0.81868640148,	0.800185013876,	0.795559666975,	0.539315448659,	0.533765032377,	0.801110083256,	0.795559666975,	0.192414431082,	0.194264569843
	12,	0.601295097132,	0.570767807586,	0.560592044403,	0.581868640148,	0.541165587419,	0.530989824237,	0.293246993525,	0.289546716004,	0.528214616096,	0.508788159112,	0.0416281221092,	0.0416281221092
	14,	0.342275670675,	0.310823311748,	0.302497687327,	0.322849213691,	0.293246993525,	0.289546716004,	0.149861239593,	0.147086031452,	0.267345050879,	0.257169287697,	0.00925069380204,	0.00925069380204
	16,	0.148936170213,	0.130434782609,	0.125809435708,	0.139685476411,	0.120259019426,	0.112858464385,	0.0481036077706,	0.04532839963,	0.0934320074006,	0.0860314523589,	0.0,	0.0
	18,	0.0656799259944,	0.049953746531,	0.0471785383904,	0.0555041628122,	0.0444033302498,	0.040703052729,	0.00740055504163,	0.00740055504163,	0.0268270120259,	0.0231267345051,	0.0,	0.0
	20,	0.0194264569843,	0.0148011100833,	0.0148011100833,	0.0166512488437,	0.0129509713228,	0.0120259019426,	0.000925069380204,	0.0,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	22,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
