# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.998148148148,	0.94537037037,	0.94537037037,	0.90462962963,	0.90462962963,	0.94537037037,	0.931481481481,	0.931481481481,	0.90462962963,	0.90462962963,	0.90462962963,	0.94537037037
	12,	1.0,	0.862037037037,	0.862037037037,	0.759259259259,	0.532407407407,	0.552777777778,	0.839814814815,	0.837962962963,	0.759259259259,	0.759259259259,	0.600925925926,	0.682407407407
	16,	0.997222222222,	0.77962962963,	0.777777777778,	0.600925925926,	0.201851851852,	0.137962962963,	0.734259259259,	0.724074074074,	0.6,	0.6,	0.17037037037,	0.208333333333
	20,	1.0,	0.678703703704,	0.666666666667,	0.401851851852,	0.0638888888889,	0.0296296296296,	0.581481481481,	0.557407407407,	0.401851851852,	0.401851851852,	0.0240740740741,	0.0287037037037
	24,	0.994444444444,	0.578703703704,	0.552777777778,	0.278703703704,	0.0231481481481,	0.00555555555556,	0.435185185185,	0.374074074074,	0.275,	0.266666666667,	0.0037037037037,	0.0037037037037
	28,	0.99537037037,	0.443518518519,	0.411111111111,	0.176851851852,	0.00740740740741,	0.00185185185185,	0.316666666667,	0.224074074074,	0.162037037037,	0.148148148148,	0.0,	0.0
	32,	0.988888888889,	0.280555555556,	0.233333333333,	0.0981481481481,	0.0,	0.0,	0.169444444444,	0.0925925925926,	0.0601851851852,	0.0509259259259,	0.0,	0.0
	36,	0.980555555556,	0.166666666667,	0.137037037037,	0.0546296296296,	0.0,	0.0,	0.0935185185185,	0.0444444444444,	0.0231481481481,	0.0157407407407,	0.0,	0.0
	40,	0.94537037037,	0.062962962963,	0.0527777777778,	0.025,	0.0,	0.0,	0.0324074074074,	0.0101851851852,	0.00555555555556,	0.0037037037037,	0.0,	0.0
	44,	0.842592592593,	0.0342592592593,	0.0231481481481,	0.0157407407407,	0.0,	0.0,	0.012962962963,	0.0037037037037,	0.00185185185185,	0.000925925925926,	0.0,	0.0
	48,	0.688888888889,	0.0138888888889,	0.012962962963,	0.00833333333333,	0.0,	0.0,	0.00740740740741,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	52,	0.503703703704,	0.00462962962963,	0.00462962962963,	0.00185185185185,	0.0,	0.0,	0.0037037037037,	0.00277777777778,	0.000925925925926,	0.0,	0.0,	0.0
	56,	0.312037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.178703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0694444444444,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0333333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
