# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.936170212766,	0.936170212766,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124
	8,	0.949121184089,	0.949121184089,	0.949121184089,	0.949121184089,	0.947271045328,	0.947271045328,	0.783533765032,	0.784458834413,	0.949121184089,	0.949121184089,	0.938020351526,	0.938020351526
	10,	0.805735430157,	0.804810360777,	0.804810360777,	0.804810360777,	0.796484736355,	0.794634597595,	0.570767807586,	0.570767807586,	0.801110083256,	0.801110083256,	0.765957446809,	0.765957446809
	12,	0.567067530065,	0.563367252544,	0.563367252544,	0.563367252544,	0.557816836263,	0.555041628122,	0.304347826087,	0.304347826087,	0.562442183164,	0.562442183164,	0.518963922294,	0.519888991674
	14,	0.327474560592,	0.31637372803,	0.31637372803,	0.315448658649,	0.307123034228,	0.306197964847,	0.132284921369,	0.132284921369,	0.31822386679,	0.31822386679,	0.279370952821,	0.280296022202
	16,	0.160037002775,	0.150786308973,	0.150786308973,	0.150786308973,	0.141535615171,	0.139685476411,	0.0471785383904,	0.0471785383904,	0.149861239593,	0.149861239593,	0.121184088807,	0.121184088807
	18,	0.0656799259944,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.059204440333,	0.0564292321924,	0.0129509713228,	0.0129509713228,	0.0647548566142,	0.0647548566142,	0.0462534690102,	0.0462534690102
	20,	0.0166512488437,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.00277520814061,	0.00277520814061,	0.0166512488437,	0.0166512488437,	0.0111008325624,	0.0111008325624
	22,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.00832562442183,	0.00370027752081,	0.00370027752081
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
