# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.898242368178,	0.799259944496,	0.799259944496,	0.799259944496,	0.799259944496,	0.797409805735,	0.781683626272,	0.781683626272,	0.799259944496,	0.799259944496,	0.799259944496,	0.799259944496
	6,	0.867715078631,	0.688251618871,	0.687326549491,	0.668825161887,	0.529139685476,	0.478260869565,	0.605920444033,	0.604070305273,	0.664199814986,	0.664199814986,	0.63644773358,	0.650323774283
	8,	0.756706753006,	0.520814061055,	0.516188714154,	0.487511563367,	0.210915818686,	0.155411655874,	0.358001850139,	0.349676225717,	0.466234967623,	0.466234967623,	0.292321924144,	0.297872340426
	10,	0.586493987049,	0.344125809436,	0.328399629972,	0.307123034228,	0.0841813135985,	0.0481036077706,	0.185013876041,	0.173913043478,	0.245143385754,	0.245143385754,	0.0749306197965,	0.0795559666975
	12,	0.330249768733,	0.159111933395,	0.147086031452,	0.141535615171,	0.0138760407031,	0.00832562442183,	0.0758556891767,	0.0712303422757,	0.0841813135985,	0.0832562442183,	0.0129509713228,	0.0129509713228
	14,	0.197039777983,	0.0786308973173,	0.0647548566142,	0.0786308973173,	0.00555041628122,	0.00370027752081,	0.0259019426457,	0.0194264569843,	0.0305272895467,	0.0277520814061,	0.00277520814061,	0.00370027752081
	16,	0.0601295097132,	0.0148011100833,	0.0138760407031,	0.0166512488437,	0.000925069380204,	0.0,	0.00555041628122,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	18,	0.0194264569843,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
