# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893,	0.999071494893,	1.0
	6,	1.0,	0.999071494893,	0.999071494893,	0.999071494893,	0.987929433612,	0.987929433612,	0.99721448468,	0.99721448468,	0.999071494893,	0.999071494893,	0.929433611885,	0.937790157846
	8,	1.0,	0.991643454039,	0.990714948932,	0.987000928505,	0.874651810585,	0.848653667595,	0.987929433612,	0.986072423398,	0.987000928505,	0.973073351903,	0.428040854225,	0.449396471681
	10,	1.0,	0.995357474466,	0.992571959146,	0.956360259981,	0.641597028784,	0.580315691736,	0.986072423398,	0.975858867224,	0.949860724234,	0.918291550604,	0.120705663881,	0.130919220056
	12,	1.0,	0.980501392758,	0.97121634169,	0.891364902507,	0.425255338904,	0.378830083565,	0.959145775302,	0.939647168059,	0.857938718663,	0.784586815227,	0.0120705663881,	0.0120705663881
	14,	1.0,	0.956360259981,	0.922934076137,	0.786443825441,	0.260909935005,	0.208913649025,	0.882079851439,	0.8356545961,	0.670380687094,	0.577530176416,	0.0,	0.0
	16,	0.99721448468,	0.923862581244,	0.883008356546,	0.690807799443,	0.186629526462,	0.149489322191,	0.825441039926,	0.768802228412,	0.503249767874,	0.418755803157,	0.0,	0.0
	18,	0.993500464253,	0.836583101207,	0.774373259053,	0.549675023213,	0.108635097493,	0.0714948932219,	0.693593314763,	0.640668523677,	0.256267409471,	0.200557103064,	0.0,	0.0
	20,	0.967502321263,	0.714948932219,	0.646239554318,	0.465181058496,	0.0696378830084,	0.0519962859796,	0.564531104921,	0.513463324048,	0.13834726091,	0.110492107707,	0.0,	0.0
	22,	0.94243268338,	0.563602599814,	0.49860724234,	0.330547818013,	0.0315691736305,	0.0185701021356,	0.392757660167,	0.353760445682,	0.0557103064067,	0.0436397400186,	0.0,	0.0
	24,	0.865366759517,	0.418755803157,	0.366759517177,	0.254410399257,	0.00928505106778,	0.00371402042711,	0.269266480966,	0.25348189415,	0.0157845868152,	0.0129990714949,	0.0,	0.0
	26,	0.795728876509,	0.277623026927,	0.237697307335,	0.165273909006,	0.00928505106778,	0.00557103064067,	0.168059424327,	0.153203342618,	0.00464252553389,	0.00464252553389,	0.0,	0.0
	28,	0.63974001857,	0.157845868152,	0.132776230269,	0.108635097493,	0.00185701021356,	0.000928505106778,	0.0779944289694,	0.0724233983287,	0.000928505106778,	0.00185701021356,	0.0,	0.0
	30,	0.513463324048,	0.0854224698236,	0.0696378830084,	0.0622098421541,	0.00185701021356,	0.000928505106778,	0.0427112349118,	0.0399257195915,	0.000928505106778,	0.000928505106778,	0.0,	0.0
	32,	0.381615598886,	0.0557103064067,	0.0482822655525,	0.0427112349118,	0.0,	0.0,	0.0213556174559,	0.0194986072423,	0.0,	0.0,	0.0,	0.0
	34,	0.266480965645,	0.0157845868152,	0.0148560817084,	0.0129990714949,	0.0,	0.0,	0.008356545961,	0.00649953574745,	0.0,	0.0,	0.0,	0.0
	36,	0.181058495822,	0.00649953574745,	0.00649953574745,	0.00928505106778,	0.0,	0.0,	0.00371402042711,	0.00371402042711,	0.0,	0.0,	0.0,	0.0
	38,	0.120705663881,	0.00371402042711,	0.00278551532033,	0.00371402042711,	0.0,	0.0,	0.00185701021356,	0.00185701021356,	0.0,	0.0,	0.0,	0.0
	40,	0.0557103064067,	0.000928505106778,	0.000928505106778,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.025069637883,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0120705663881,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00742804085422,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
