# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.995374653099,	0.988899167438,	0.968547641073,	0.968547641073,	0.997224791859,	0.997224791859,	0.980573543016,	0.985198889917
	16,	0.987049028677,	0.982423681776,	0.981498612396,	0.982423681776,	0.960222016651,	0.928769657724,	0.799259944496,	0.793709528215,	0.980573543016,	0.980573543016,	0.81683626272,	0.8177613321
	20,	0.852913968548,	0.835337650324,	0.830712303423,	0.843663274746,	0.785383903793,	0.722479185939,	0.465309898242,	0.45235892692,	0.824236817761,	0.824236817761,	0.416281221092,	0.414431082331
	24,	0.497687326549,	0.467160037003,	0.459759481961,	0.477335800185,	0.416281221092,	0.349676225717,	0.170212765957,	0.161887141536,	0.445883441258,	0.445883441258,	0.117483811286,	0.118408880666
	28,	0.222016651249,	0.187789084181,	0.179463459759,	0.208140610546,	0.146160962072,	0.113783533765,	0.0360777058279,	0.0333024976873,	0.166512488437,	0.166512488437,	0.0268270120259,	0.0268270120259
	32,	0.054579093432,	0.0444033302498,	0.0425531914894,	0.0490286771508,	0.0286771507863,	0.0148011100833,	0.00740055504163,	0.00555041628122,	0.0333024976873,	0.0333024976873,	0.00185013876041,	0.00185013876041
	36,	0.0111008325624,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
