# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.91026827012,	0.889916743756,	0.889916743756,	0.892691951896,	0.892691951896,	0.889916743756,	0.888066604995,	0.888066604995,	0.891766882516,	0.891766882516,	0.892691951896,	0.889916743756
	6,	0.86216466235,	0.81961147086,	0.81961147086,	0.81868640148,	0.781683626272,	0.731729879741,	0.811285846438,	0.811285846438,	0.81868640148,	0.81868640148,	0.814986123959,	0.81591119334
	8,	0.81868640148,	0.745605920444,	0.745605920444,	0.743755781684,	0.651248843663,	0.509713228492,	0.732654949121,	0.7289546716,	0.743755781684,	0.743755781684,	0.717853839038,	0.718778908418
	10,	0.751156336725,	0.651248843663,	0.648473635523,	0.644773358002,	0.447733580019,	0.283071230342,	0.626271970398,	0.609620721554,	0.643848288622,	0.643848288622,	0.563367252544,	0.566142460685
	12,	0.734505087882,	0.597594819611,	0.58926919519,	0.588344125809,	0.310823311748,	0.154486586494,	0.551341350601,	0.527289546716,	0.586493987049,	0.586493987049,	0.443108233117,	0.445883441258
	14,	0.702127659574,	0.555041628122,	0.537465309898,	0.54486586494,	0.210915818686,	0.0814061054579,	0.496762257169,	0.434782608696,	0.536540240518,	0.536540240518,	0.36355226642,	0.36170212766
	16,	0.642923219241,	0.456984273821,	0.436632747456,	0.457909343201,	0.140610545791,	0.0434782608696,	0.399629972248,	0.337650323774,	0.444958371878,	0.444958371878,	0.242368177613,	0.237742830712
	18,	0.574468085106,	0.372802960222,	0.353376503238,	0.367252543941,	0.0666049953747,	0.0194264569843,	0.302497687327,	0.239592969473,	0.343200740056,	0.343200740056,	0.153561517114,	0.152636447734
	20,	0.516188714154,	0.306197964847,	0.275670675301,	0.308973172988,	0.0388529139685,	0.00740055504163,	0.237742830712,	0.165587419056,	0.263644773358,	0.263644773358,	0.109158186864,	0.109158186864
	22,	0.404255319149,	0.238667900093,	0.212765957447,	0.234042553191,	0.0212765957447,	0.00185013876041,	0.161887141536,	0.114708603145,	0.202590194265,	0.199814986124,	0.0619796484736,	0.0610545790934
	24,	0.294172062905,	0.141535615171,	0.129509713228,	0.150786308973,	0.00740055504163,	0.0,	0.0943570767808,	0.0601295097132,	0.110083256244,	0.108233117484,	0.0342275670675,	0.0342275670675
	26,	0.259944495837,	0.121184088807,	0.103607770583,	0.130434782609,	0.00185013876041,	0.0,	0.0758556891767,	0.0425531914894,	0.0841813135985,	0.0832562442183,	0.0175763182239,	0.0175763182239
	28,	0.161887141536,	0.0730804810361,	0.0629047178538,	0.0767807585569,	0.0,	0.0,	0.0444033302498,	0.0194264569843,	0.0481036077706,	0.0471785383904,	0.0138760407031,	0.0148011100833
	30,	0.103607770583,	0.0388529139685,	0.0323774283071,	0.0425531914894,	0.0,	0.0,	0.0194264569843,	0.00370027752081,	0.0194264569843,	0.0175763182239,	0.00277520814061,	0.00277520814061
	32,	0.0712303422757,	0.0259019426457,	0.0194264569843,	0.0305272895467,	0.0,	0.0,	0.00555041628122,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204
	34,	0.0416281221092,	0.0148011100833,	0.0120259019426,	0.0175763182239,	0.0,	0.0,	0.00740055504163,	0.00370027752081,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204
	36,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	38,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
