# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.760407030527,	0.580018501388,	0.580018501388,	0.563367252544,	0.563367252544,	0.573543015726,	0.54486586494,	0.54486586494,	0.563367252544,	0.563367252544,	0.563367252544,	0.580018501388
	12,	0.665124884366,	0.387604070305,	0.386679000925,	0.342275670675,	0.233117483811,	0.174838112858,	0.324699352451,	0.325624421832,	0.342275670675,	0.342275670675,	0.292321924144,	0.321924144311
	16,	0.568917668825,	0.200740055504,	0.194264569843,	0.175763182239,	0.0518038852914,	0.0185013876041,	0.121184088807,	0.117483811286,	0.172062904718,	0.172062904718,	0.0721554116559,	0.0777058279371
	20,	0.404255319149,	0.104532839963,	0.0906567992599,	0.0888066604995,	0.00555041628122,	0.000925069380204,	0.0379278445883,	0.0351526364477,	0.0730804810361,	0.0730804810361,	0.0138760407031,	0.0148011100833
	24,	0.172062904718,	0.0240518038853,	0.0203515263645,	0.0286771507863,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0157261794635,	0.0157261794635,	0.000925069380204,	0.0
	28,	0.054579093432,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
