# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.993524514339,	0.993524514339
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.990749306198,	0.990749306198,	1.0,	1.0,	0.978723404255,	0.978723404255
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.963922294172,	0.963922294172,	0.997224791859,	0.997224791859,	0.948196114709,	0.950971322849
	18,	0.983348751156,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.979648473636,	0.895467160037,	0.895467160037,	0.978723404255,	0.978723404255,	0.890841813136,	0.892691951896
	20,	0.95374653099,	0.950046253469,	0.950046253469,	0.950971322849,	0.949121184089,	0.942645698427,	0.833487511563,	0.836262719704,	0.946345975948,	0.945420906568,	0.839037927845,	0.839037927845
	22,	0.913043478261,	0.887141535615,	0.887141535615,	0.890841813136,	0.888991674376,	0.879740980574,	0.667900092507,	0.669750231267,	0.894542090657,	0.892691951896,	0.72710453284,	0.72802960222
	24,	0.840888066605,	0.809435707678,	0.809435707678,	0.812210915819,	0.812210915819,	0.791859389454,	0.54394079556,	0.54486586494,	0.812210915819,	0.811285846438,	0.623496762257,	0.624421831637
	26,	0.741905642923,	0.691026827012,	0.691026827012,	0.697502312673,	0.694727104533,	0.665124884366,	0.369102682701,	0.370027752081,	0.700277520814,	0.696577243293,	0.489361702128,	0.491211840888
	28,	0.598519888992,	0.533765032377,	0.533765032377,	0.54486586494,	0.540240518039,	0.507863089732,	0.255319148936,	0.256244218316,	0.542090656799,	0.539315448659,	0.331174838113,	0.334875115634
	30,	0.482886216466,	0.414431082331,	0.414431082331,	0.425531914894,	0.418131359852,	0.394079555967,	0.162812210916,	0.162812210916,	0.425531914894,	0.423681776133,	0.243293246994,	0.243293246994
	32,	0.348751156337,	0.27289546716,	0.27289546716,	0.279370952821,	0.27289546716,	0.250693802035,	0.0934320074006,	0.0934320074006,	0.280296022202,	0.275670675301,	0.146160962072,	0.146160962072
	34,	0.212765957447,	0.166512488437,	0.166512488437,	0.174838112858,	0.172987974098,	0.151711378353,	0.0444033302498,	0.0444033302498,	0.18038852914,	0.176688251619,	0.0749306197965,	0.0758556891767
	36,	0.139685476411,	0.102682701203,	0.102682701203,	0.105457909343,	0.100832562442,	0.0915818686401,	0.0231267345051,	0.0231267345051,	0.104532839963,	0.103607770583,	0.0462534690102,	0.0462534690102
	38,	0.0869565217391,	0.0564292321924,	0.0564292321924,	0.0629047178538,	0.0619796484736,	0.04532839963,	0.00925069380204,	0.00925069380204,	0.0610545790934,	0.0610545790934,	0.0222016651249,	0.0222016651249
	40,	0.0397779833488,	0.0240518038853,	0.0240518038853,	0.0259019426457,	0.0249768732655,	0.0203515263645,	0.00462534690102,	0.00462534690102,	0.0314523589269,	0.0314523589269,	0.0138760407031,	0.0138760407031
	42,	0.0231267345051,	0.0120259019426,	0.0120259019426,	0.0138760407031,	0.0129509713228,	0.0120259019426,	0.0,	0.0,	0.0129509713228,	0.0120259019426,	0.00277520814061,	0.00277520814061
	44,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061
	46,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
