# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.996299722479,	0.989824236818,	0.989824236818,	0.991674375578,	0.978723404255,	0.95652173913,	0.90749306198,	0.905642923219,	0.990749306198,	0.990749306198,	0.990749306198,	0.988899167438
	8,	0.950971322849,	0.929694727105,	0.927844588344,	0.934320074006,	0.888066604995,	0.809435707678,	0.721554116559,	0.714153561517,	0.917668825162,	0.917668825162,	0.890841813136,	0.889916743756
	10,	0.791859389454,	0.719703977798,	0.707678075856,	0.745605920444,	0.616096207216,	0.497687326549,	0.40980573543,	0.397779833488,	0.690101757632,	0.690101757632,	0.609620721554,	0.603145235893
	12,	0.552266419981,	0.469010175763,	0.450508788159,	0.504162812211,	0.36355226642,	0.223866790009,	0.206290471785,	0.190564292322,	0.412580943571,	0.412580943571,	0.366327474561,	0.355226641998
	14,	0.286771507863,	0.215541165587,	0.203515263645,	0.249768732655,	0.139685476411,	0.0804810360777,	0.0767807585569,	0.0693802035153,	0.185938945421,	0.185938945421,	0.138760407031,	0.13506012951
	16,	0.144310823312,	0.0897317298797,	0.0730804810361,	0.102682701203,	0.0555041628122,	0.0231267345051,	0.0212765957447,	0.0194264569843,	0.0740055504163,	0.0740055504163,	0.049953746531,	0.0462534690102
	18,	0.0388529139685,	0.0166512488437,	0.0148011100833,	0.0203515263645,	0.0101757631822,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.0129509713228,	0.0129509713228,	0.00647548566142,	0.00740055504163
	20,	0.0120259019426,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	22,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
