# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	12,	1.0,	0.994449583719,	0.994449583719,	0.989824236818,	0.95559666975,	0.935245143386,	0.958371877891,	0.95652173913,	0.989824236818,	0.989824236818,	0.950971322849,	0.951896392229
	16,	0.984273820537,	0.962072155412,	0.959296947271,	0.961147086031,	0.799259944496,	0.691026827012,	0.7289546716,	0.690101757632,	0.950046253469,	0.950046253469,	0.633672525439,	0.641073080481
	20,	0.837187789084,	0.77335800185,	0.753006475486,	0.800185013876,	0.438482886216,	0.287696577243,	0.357076780759,	0.283071230342,	0.732654949121,	0.732654949121,	0.204440333025,	0.203515263645
	24,	0.515263644773,	0.401480111008,	0.354301572618,	0.451433857539,	0.112858464385,	0.0527289546716,	0.103607770583,	0.0555041628122,	0.331174838113,	0.331174838113,	0.0231267345051,	0.0222016651249
	28,	0.18316373728,	0.105457909343,	0.0841813135985,	0.143385753932,	0.00832562442183,	0.000925069380204,	0.0148011100833,	0.00740055504163,	0.0712303422757,	0.0712303422757,	0.0,	0.0
	32,	0.04532839963,	0.0194264569843,	0.0157261794635,	0.0277520814061,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	36,	0.00555041628122,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
