# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99537037037,	0.99537037037,	0.994444444444,	0.992592592593,	0.988888888889,	0.946296296296,	0.946296296296,	0.994444444444,	0.994444444444,	0.967592592593,	0.968518518519
	8,	0.975925925926,	0.975,	0.975,	0.975,	0.963888888889,	0.95462962963,	0.802777777778,	0.800925925926,	0.971296296296,	0.971296296296,	0.794444444444,	0.79537037037
	10,	0.837962962963,	0.834259259259,	0.832407407407,	0.833333333333,	0.789814814815,	0.760185185185,	0.584259259259,	0.581481481481,	0.82037037037,	0.82037037037,	0.443518518519,	0.44537037037
	12,	0.67037037037,	0.663888888889,	0.659259259259,	0.665740740741,	0.565740740741,	0.537037037037,	0.440740740741,	0.437962962963,	0.631481481481,	0.631481481481,	0.216666666667,	0.215740740741
	14,	0.40462962963,	0.394444444444,	0.390740740741,	0.399074074074,	0.323148148148,	0.287962962963,	0.234259259259,	0.230555555556,	0.353703703704,	0.353703703704,	0.0574074074074,	0.0574074074074
	16,	0.234259259259,	0.226851851852,	0.224074074074,	0.22962962963,	0.157407407407,	0.132407407407,	0.113888888889,	0.112962962963,	0.188888888889,	0.188888888889,	0.0166666666667,	0.0166666666667
	18,	0.117592592593,	0.110185185185,	0.108333333333,	0.112037037037,	0.0740740740741,	0.0574074074074,	0.0481481481481,	0.0453703703704,	0.0814814814815,	0.0814814814815,	0.0037037037037,	0.0037037037037
	20,	0.0398148148148,	0.037962962963,	0.037962962963,	0.037962962963,	0.0185185185185,	0.0148148148148,	0.0222222222222,	0.0203703703704,	0.0296296296296,	0.0296296296296,	0.0,	0.0
	22,	0.012962962963,	0.012962962963,	0.012962962963,	0.012037037037,	0.00555555555556,	0.00277777777778,	0.00277777777778,	0.00185185185185,	0.00833333333333,	0.00833333333333,	0.0,	0.0
	24,	0.0037037037037,	0.0037037037037,	0.00277777777778,	0.0037037037037,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.00185185185185,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	26,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
