# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.996299722479,	0.996299722479,	0.995374653099,	0.992599444958,	0.992599444958,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099
	6,	0.99814986124,	0.982423681776,	0.982423681776,	0.980573543016,	0.977798334875,	0.970397779833,	0.912118408881,	0.912118408881,	0.979648473636,	0.979648473636,	0.964847363552,	0.967622571693
	8,	0.976873265495,	0.946345975948,	0.946345975948,	0.946345975948,	0.929694727105,	0.883441258094,	0.77150786309,	0.77150786309,	0.936170212766,	0.936170212766,	0.793709528215,	0.799259944496
	10,	0.858464384829,	0.81683626272,	0.81683626272,	0.811285846438,	0.776133209991,	0.692876965772,	0.538390379278,	0.541165587419,	0.769657724329,	0.767807585569,	0.552266419981,	0.554116558742
	12,	0.646623496762,	0.59296947271,	0.59296947271,	0.59111933395,	0.543015726179,	0.443108233117,	0.352451433858,	0.354301572618,	0.536540240518,	0.534690101758,	0.303422756707,	0.307123034228
	14,	0.424606845513,	0.370027752081,	0.370027752081,	0.375578168363,	0.339500462535,	0.259019426457,	0.205365402405,	0.207215541166,	0.31729879741,	0.313598519889,	0.125809435708,	0.126734505088
	16,	0.218316373728,	0.172987974098,	0.172987974098,	0.174838112858,	0.153561517114,	0.099907493062,	0.0869565217391,	0.0878815911193,	0.119333950046,	0.118408880666,	0.054579093432,	0.0555041628122
	18,	0.099907493062,	0.0730804810361,	0.0730804810361,	0.0758556891767,	0.0629047178538,	0.0370027752081,	0.0342275670675,	0.0351526364477,	0.0471785383904,	0.0462534690102,	0.0138760407031,	0.0138760407031
	20,	0.04532839963,	0.0323774283071,	0.0323774283071,	0.0379278445883,	0.0277520814061,	0.0175763182239,	0.0148011100833,	0.0148011100833,	0.0212765957447,	0.0203515263645,	0.00832562442183,	0.00832562442183
	22,	0.0129509713228,	0.00740055504163,	0.00740055504163,	0.00925069380204,	0.00647548566142,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
