# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.994397759104,	0.994397759104,	0.999066293184,	0.998132586368,	0.998132586368,	0.994397759104,	0.994397759104,	0.994397759104,	1.0
	12,	1.0,	0.994397759104,	0.993464052288,	0.96451914099,	0.839402427638,	0.945845004669,	0.93370681606,	0.87675070028,	0.958916900093,	0.946778711485,	0.855275443511,	0.966386554622
	16,	1.0,	0.880485527544,	0.823529411765,	0.802987861811,	0.239962651727,	0.483660130719,	0.500466853408,	0.227824463119,	0.482726423903,	0.31279178338,	0.25116713352,	0.53781512605
	20,	1.0,	0.483660130719,	0.309990662932,	0.467787114846,	0.0093370681606,	0.0597572362278,	0.11858076564,	0.0177404295051,	0.0224089635854,	0.00373482726424,	0.0093370681606,	0.0681605975724
	24,	1.0,	0.0859010270775,	0.0280112044818,	0.151260504202,	0.0,	0.00280112044818,	0.00373482726424,	0.0,	0.0,	0.0,	0.0,	0.00373482726424
	28,	1.0,	0.00560224089636,	0.0,	0.0205415499533,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.998132586368,	0.0,	0.0,	0.00093370681606,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.990662931839,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.957983193277,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.873015873016,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.711484593838,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.492063492063,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.258636788049,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.106442577031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.03081232493,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0102707749767,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00840336134454,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
