# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.95559666975,	0.957446808511
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.601295097132,	0.614246068455
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.237742830712,	0.241443108233
	24,	1.0,	1.0,	1.0,	0.99907493062,	0.995374653099,	0.993524514339,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.0647548566142,	0.0684551341351
	28,	1.0,	1.0,	1.0,	0.99907493062,	0.992599444958,	0.991674375578,	0.987974098057,	0.987974098057,	0.99907493062,	0.99907493062,	0.0222016651249,	0.0231267345051
	32,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.979648473636,	0.972247918594,	0.972247918594,	0.997224791859,	0.996299722479,	0.00185013876041,	0.00185013876041
	36,	1.0,	1.0,	1.0,	0.997224791859,	0.975023126735,	0.959296947271,	0.950046253469,	0.950046253469,	0.980573543016,	0.969472710453,	0.000925069380204,	0.000925069380204
	40,	0.991674375578,	0.984273820537,	0.984273820537,	0.986123959297,	0.920444033302,	0.897317298797,	0.915818686401,	0.913043478261,	0.928769657724,	0.894542090657,	0.0,	0.0
	44,	0.979648473636,	0.95559666975,	0.95559666975,	0.977798334875,	0.880666049954,	0.830712303423,	0.857539315449,	0.854764107308,	0.829787234043,	0.776133209991,	0.0,	0.0
	48,	0.942645698427,	0.890841813136,	0.888066604995,	0.932469935245,	0.77335800185,	0.706753006475,	0.742830712303,	0.738205365402,	0.63829787234,	0.569842738205,	0.0,	0.0
	52,	0.832562442183,	0.750231267345,	0.749306197965,	0.821461609621,	0.572617946346,	0.517113783534,	0.580018501388,	0.570767807586,	0.443108233117,	0.370027752081,	0.0,	0.0
	56,	0.722479185939,	0.59204440333,	0.59111933395,	0.698427382054,	0.421831637373,	0.347826086957,	0.421831637373,	0.415356151711,	0.257169287697,	0.191489361702,	0.0,	0.0
	60,	0.538390379278,	0.367252543941,	0.36262719704,	0.509713228492,	0.235892691952,	0.178538390379,	0.216466234968,	0.210915818686,	0.102682701203,	0.0749306197965,	0.0,	0.0
	64,	0.354301572618,	0.192414431082,	0.192414431082,	0.321924144311,	0.106382978723,	0.0786308973173,	0.099907493062,	0.0962072155412,	0.0296022201665,	0.0175763182239,	0.0,	0.0
	68,	0.22756706753,	0.100832562442,	0.100832562442,	0.199814986124,	0.0444033302498,	0.0323774283071,	0.0425531914894,	0.0416281221092,	0.0101757631822,	0.00647548566142,	0.0,	0.0
	72,	0.122109158187,	0.049953746531,	0.0490286771508,	0.105457909343,	0.0138760407031,	0.00740055504163,	0.0175763182239,	0.0157261794635,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	76,	0.0471785383904,	0.0175763182239,	0.0175763182239,	0.0388529139685,	0.00370027752081,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	80,	0.0175763182239,	0.00185013876041,	0.00185013876041,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00925069380204,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
