# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.995374653099,	0.995374653099
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.985198889917,	0.985198889917,	0.99907493062,	0.99907493062,	0.984273820537,	0.984273820537
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.949121184089,	0.949121184089,	0.994449583719,	0.994449583719,	0.958371877891,	0.958371877891
	18,	0.983348751156,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.903792784459,	0.903792784459,	0.983348751156,	0.983348751156,	0.91026827012,	0.91026827012
	20,	0.951896392229,	0.945420906568,	0.945420906568,	0.945420906568,	0.945420906568,	0.945420906568,	0.81961147086,	0.81961147086,	0.950046253469,	0.950046253469,	0.832562442183,	0.832562442183
	22,	0.914893617021,	0.90749306198,	0.90749306198,	0.90749306198,	0.90749306198,	0.90749306198,	0.706753006475,	0.706753006475,	0.913043478261,	0.913043478261,	0.765957446809,	0.765957446809
	24,	0.81868640148,	0.800185013876,	0.800185013876,	0.801110083256,	0.801110083256,	0.800185013876,	0.542090656799,	0.542090656799,	0.81683626272,	0.81683626272,	0.594819611471,	0.595744680851
	26,	0.698427382054,	0.659574468085,	0.659574468085,	0.659574468085,	0.657724329325,	0.657724329325,	0.387604070305,	0.387604070305,	0.695652173913,	0.695652173913,	0.448658649399,	0.448658649399
	28,	0.63829787234,	0.583718778908,	0.583718778908,	0.583718778908,	0.583718778908,	0.583718778908,	0.290471785384,	0.290471785384,	0.632747456059,	0.632747456059,	0.378353376503,	0.378353376503
	30,	0.470860314524,	0.423681776133,	0.423681776133,	0.423681776133,	0.422756706753,	0.422756706753,	0.178538390379,	0.178538390379,	0.469010175763,	0.469010175763,	0.248843663275,	0.249768732655
	32,	0.325624421832,	0.282146160962,	0.282146160962,	0.282146160962,	0.282146160962,	0.282146160962,	0.0989824236818,	0.0989824236818,	0.324699352451,	0.324699352451,	0.158186864015,	0.158186864015
	34,	0.232192414431,	0.18038852914,	0.18038852914,	0.18038852914,	0.18038852914,	0.18038852914,	0.0555041628122,	0.0555041628122,	0.230342275671,	0.22941720629,	0.0823311748381,	0.0832562442183
	36,	0.152636447734,	0.111933395005,	0.111933395005,	0.111933395005,	0.111008325624,	0.111008325624,	0.0212765957447,	0.0212765957447,	0.150786308973,	0.150786308973,	0.0397779833488,	0.0397779833488
	38,	0.0841813135985,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0564292321924,	0.0564292321924,	0.00832562442183,	0.00832562442183,	0.0832562442183,	0.0832562442183,	0.0222016651249,	0.0222016651249
	40,	0.049953746531,	0.0314523589269,	0.0314523589269,	0.0333024976873,	0.0305272895467,	0.0305272895467,	0.00277520814061,	0.00277520814061,	0.0490286771508,	0.0490286771508,	0.00555041628122,	0.00555041628122
	42,	0.0203515263645,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.0185013876041,	0.0185013876041,	0.00555041628122,	0.00555041628122
	44,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	46,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
