# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.942592592593,	0.947222222222
	16,	1.0,	1.0,	1.0,	0.999074074074,	0.989814814815,	0.982407407407,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.558333333333,	0.572222222222
	20,	1.0,	1.0,	1.0,	0.998148148148,	0.976851851852,	0.962962962963,	0.997222222222,	0.998148148148,	0.998148148148,	0.997222222222,	0.225,	0.234259259259
	24,	1.0,	0.999074074074,	0.999074074074,	0.989814814815,	0.907407407407,	0.868518518519,	0.991666666667,	0.991666666667,	0.989814814815,	0.986111111111,	0.0666666666667,	0.0703703703704
	28,	1.0,	0.999074074074,	0.998148148148,	0.987037037037,	0.812962962963,	0.733333333333,	0.980555555556,	0.97962962963,	0.986111111111,	0.971296296296,	0.00833333333333,	0.0101851851852
	32,	0.998148148148,	0.996296296296,	0.996296296296,	0.972222222222,	0.694444444444,	0.586111111111,	0.957407407407,	0.951851851852,	0.960185185185,	0.921296296296,	0.00277777777778,	0.0037037037037
	36,	0.999074074074,	0.97962962963,	0.976851851852,	0.927777777778,	0.526851851852,	0.39537037037,	0.907407407407,	0.898148148148,	0.87037037037,	0.815740740741,	0.00185185185185,	0.00185185185185
	40,	0.991666666667,	0.937037037037,	0.936111111111,	0.883333333333,	0.398148148148,	0.262037037037,	0.826851851852,	0.79537037037,	0.736111111111,	0.648148148148,	0.0,	0.0
	44,	0.964814814815,	0.856481481481,	0.850925925926,	0.79537037037,	0.266666666667,	0.147222222222,	0.7,	0.667592592593,	0.524074074074,	0.438888888889,	0.0,	0.0
	48,	0.931481481481,	0.730555555556,	0.724074074074,	0.766666666667,	0.175,	0.075,	0.542592592593,	0.509259259259,	0.360185185185,	0.265740740741,	0.0,	0.0
	52,	0.849074074074,	0.544444444444,	0.541666666667,	0.625925925926,	0.114814814815,	0.0212962962963,	0.384259259259,	0.350925925926,	0.192592592593,	0.131481481481,	0.0,	0.0
	56,	0.671296296296,	0.32962962963,	0.325925925926,	0.407407407407,	0.0481481481481,	0.0111111111111,	0.191666666667,	0.162037037037,	0.0564814814815,	0.0351851851852,	0.0,	0.0
	60,	0.506481481481,	0.186111111111,	0.182407407407,	0.3,	0.0212962962963,	0.00555555555556,	0.112962962963,	0.101851851852,	0.0314814814815,	0.0185185185185,	0.0,	0.0
	64,	0.351851851852,	0.0888888888889,	0.087037037037,	0.181481481481,	0.0037037037037,	0.0,	0.0416666666667,	0.037037037037,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	68,	0.193518518519,	0.037962962963,	0.037962962963,	0.0824074074074,	0.00462962962963,	0.0,	0.0148148148148,	0.012962962963,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	72,	0.108333333333,	0.00833333333333,	0.00833333333333,	0.0425925925926,	0.0,	0.0,	0.00277777777778,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	76,	0.0416666666667,	0.00277777777778,	0.00277777777778,	0.0101851851852,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	80,	0.0138888888889,	0.0,	0.0,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00648148148148,	0.0,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
