# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.992599444958,	0.992599444958,	0.984273820537,	0.984273820537,	0.992599444958,	0.990749306198,	0.990749306198,	0.984273820537,	0.984273820537,	0.984273820537,	0.992599444958
	6,	1.0,	0.967622571693,	0.967622571693,	0.938020351526,	0.927844588344,	0.936170212766,	0.947271045328,	0.947271045328,	0.938020351526,	0.937095282146,	0.913043478261,	0.932469935245
	8,	1.0,	0.938945420907,	0.938945420907,	0.857539315449,	0.821461609621,	0.796484736355,	0.918593894542,	0.919518963922,	0.857539315449,	0.839037927845,	0.647548566142,	0.687326549491
	10,	1.0,	0.921369102683,	0.921369102683,	0.777058279371,	0.717853839038,	0.604070305273,	0.889916743756,	0.890841813136,	0.77335800185,	0.742830712303,	0.380203515264,	0.40980573543
	12,	1.0,	0.852913968548,	0.852913968548,	0.659574468085,	0.565217391304,	0.428307123034,	0.804810360777,	0.811285846438,	0.649398704903,	0.597594819611,	0.18316373728,	0.192414431082
	14,	0.994449583719,	0.81961147086,	0.81961147086,	0.586493987049,	0.462534690102,	0.270120259019,	0.744680851064,	0.762257169288,	0.554116558742,	0.493987049029,	0.0767807585569,	0.0851063829787
	16,	0.995374653099,	0.696577243293,	0.696577243293,	0.447733580019,	0.332099907493,	0.168362627197,	0.604995374653,	0.627197039778,	0.387604070305,	0.337650323774,	0.0434782608696,	0.0444033302498
	18,	0.976873265495,	0.607770582794,	0.607770582794,	0.380203515264,	0.2710453284,	0.0934320074006,	0.490286771508,	0.524514338575,	0.310823311748,	0.2710453284,	0.0185013876041,	0.0194264569843
	20,	0.940795559667,	0.49861239593,	0.49861239593,	0.298797409806,	0.195189639223,	0.0564292321924,	0.379278445883,	0.413506012951,	0.185013876041,	0.160037002775,	0.00370027752081,	0.00370027752081
	22,	0.91026827012,	0.411655874191,	0.411655874191,	0.246993524514,	0.141535615171,	0.0249768732655,	0.291396854764,	0.330249768733,	0.133209990749,	0.122109158187,	0.00277520814061,	0.00277520814061
	24,	0.800185013876,	0.290471785384,	0.290471785384,	0.173913043478,	0.0888066604995,	0.0166512488437,	0.195189639223,	0.221091581869,	0.0712303422757,	0.0619796484736,	0.0,	0.0
	26,	0.694727104533,	0.185938945421,	0.185938945421,	0.119333950046,	0.0527289546716,	0.00462534690102,	0.113783533765,	0.13413506013,	0.0323774283071,	0.0305272895467,	0.0,	0.0
	28,	0.568917668825,	0.120259019426,	0.120259019426,	0.0814061054579,	0.0286771507863,	0.0,	0.0536540240518,	0.0703052728955,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	30,	0.441258094357,	0.0656799259944,	0.0656799259944,	0.0444033302498,	0.0157261794635,	0.0,	0.0305272895467,	0.0388529139685,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	32,	0.313598519889,	0.0416281221092,	0.0416281221092,	0.0314523589269,	0.0120259019426,	0.0,	0.0175763182239,	0.0212765957447,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	34,	0.204440333025,	0.0185013876041,	0.0185013876041,	0.0166512488437,	0.00370027752081,	0.000925069380204,	0.00740055504163,	0.0101757631822,	0.0,	0.000925069380204,	0.0,	0.0
	36,	0.114708603145,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.000925069380204,	0.0,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0536540240518,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0323774283071,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0231267345051,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
