# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.844588344126,	0.795559666975,	0.795559666975,	0.795559666975,	0.795559666975,	0.795559666975,	0.789084181314,	0.789084181314,	0.795559666975,	0.795559666975,	0.795559666975,	0.795559666975
	12,	0.796484736355,	0.72525439408,	0.72525439408,	0.721554116559,	0.661424606846,	0.561517113784,	0.658649398705,	0.658649398705,	0.721554116559,	0.721554116559,	0.699352451434,	0.703977798335
	16,	0.743755781684,	0.586493987049,	0.584643848289,	0.586493987049,	0.400555041628,	0.249768732655,	0.404255319149,	0.403330249769,	0.583718778908,	0.583718778908,	0.496762257169,	0.49861239593
	20,	0.594819611471,	0.412580943571,	0.406105457909,	0.419056429232,	0.197964847364,	0.0906567992599,	0.192414431082,	0.185013876041,	0.398704902868,	0.398704902868,	0.277520814061,	0.2710453284
	24,	0.342275670675,	0.212765957447,	0.206290471785,	0.22756706753,	0.0721554116559,	0.0388529139685,	0.0656799259944,	0.0619796484736,	0.200740055504,	0.200740055504,	0.105457909343,	0.104532839963
	28,	0.122109158187,	0.0675300647549,	0.063829787234,	0.0786308973173,	0.0212765957447,	0.00647548566142,	0.0185013876041,	0.0157261794635,	0.063829787234,	0.063829787234,	0.0296022201665,	0.0286771507863
	32,	0.0379278445883,	0.0148011100833,	0.0138760407031,	0.0185013876041,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0157261794635,	0.0157261794635,	0.00185013876041,	0.00185013876041
	36,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
