# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.77058279371,	0.664199814986,	0.664199814986,	0.654949121184,	0.654949121184,	0.660499537465,	0.641998149861,	0.641998149861,	0.654949121184,	0.654949121184,	0.654949121184,	0.664199814986
	6,	0.67992599445,	0.489361702128,	0.488436632747,	0.465309898242,	0.306197964847,	0.285846438483,	0.462534690102,	0.458834412581,	0.465309898242,	0.465309898242,	0.415356151711,	0.434782608696
	8,	0.568917668825,	0.300647548566,	0.295097132285,	0.261794634598,	0.101757631822,	0.0823311748381,	0.2710453284,	0.266419981499,	0.259944495837,	0.259944495837,	0.152636447734,	0.160962072155
	10,	0.506012950971,	0.222941720629,	0.207215541166,	0.18408880666,	0.0259019426457,	0.0212765957447,	0.18038852914,	0.161887141536,	0.176688251619,	0.176688251619,	0.0508788159112,	0.0527289546716
	12,	0.424606845513,	0.157261794635,	0.139685476411,	0.111933395005,	0.00647548566142,	0.00740055504163,	0.113783533765,	0.0823311748381,	0.0925069380204,	0.0888066604995,	0.0129509713228,	0.0138760407031
	14,	0.352451433858,	0.0989824236818,	0.0823311748381,	0.063829787234,	0.000925069380204,	0.000925069380204,	0.0656799259944,	0.0481036077706,	0.0416281221092,	0.040703052729,	0.00185013876041,	0.00185013876041
	16,	0.251618871415,	0.0425531914894,	0.0342275670675,	0.0231267345051,	0.0,	0.0,	0.0305272895467,	0.0166512488437,	0.0148011100833,	0.0129509713228,	0.000925069380204,	0.000925069380204
	18,	0.201665124884,	0.0175763182239,	0.0148011100833,	0.0157261794635,	0.0,	0.0,	0.00832562442183,	0.00277520814061,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	20,	0.107308048104,	0.00647548566142,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	22,	0.0647548566142,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0286771507863,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
