# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.987974098057,	0.987974098057,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	6,	1.0,	0.970397779833,	0.970397779833,	0.965772432932,	0.920444033302,	0.920444033302,	0.903792784459,	0.892691951896,	0.95282146161,	0.948196114709,	0.950971322849,	0.95559666975
	8,	1.0,	0.827012025902,	0.806660499537,	0.791859389454,	0.529139685476,	0.555041628122,	0.594819611471,	0.491211840888,	0.599444958372,	0.530989824237,	0.552266419981,	0.63829787234
	10,	1.0,	0.570767807586,	0.476410730805,	0.595744680851,	0.175763182239,	0.220166512488,	0.308048103608,	0.209990749306,	0.222941720629,	0.160962072155,	0.198889916744,	0.264569842738
	12,	0.997224791859,	0.258094357077,	0.166512488437,	0.337650323774,	0.0305272895467,	0.040703052729,	0.0851063829787,	0.0286771507863,	0.0277520814061,	0.0166512488437,	0.0305272895467,	0.059204440333
	14,	0.990749306198,	0.0804810360777,	0.0379278445883,	0.147086031452,	0.00185013876041,	0.00555041628122,	0.0222016651249,	0.00555041628122,	0.00277520814061,	0.0,	0.00462534690102,	0.00647548566142
	16,	0.95282146161,	0.0203515263645,	0.0111008325624,	0.0416281221092,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.000925069380204
	18,	0.895467160037,	0.000925069380204,	0.0,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.731729879741,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.568917668825,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.380203515264,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.22941720629,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0897317298797,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0434782608696,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
