# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.995374653099,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.990749306198,	0.990749306198,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578
	6,	0.993524514339,	0.981498612396,	0.981498612396,	0.980573543016,	0.977798334875,	0.974098057354,	0.978723404255,	0.978723404255,	0.980573543016,	0.980573543016,	0.980573543016,	0.980573543016
	8,	0.990749306198,	0.974098057354,	0.974098057354,	0.974098057354,	0.969472710453,	0.939870490287,	0.969472710453,	0.969472710453,	0.974098057354,	0.974098057354,	0.967622571693,	0.966697502313
	10,	0.983348751156,	0.958371877891,	0.958371877891,	0.95374653099,	0.938020351526,	0.884366327475,	0.948196114709,	0.948196114709,	0.95374653099,	0.95374653099,	0.905642923219,	0.90934320074
	12,	0.980573543016,	0.949121184089,	0.949121184089,	0.938020351526,	0.91026827012,	0.824236817761,	0.935245143386,	0.936170212766,	0.938020351526,	0.938020351526,	0.86401480111,	0.86586493987
	14,	0.981498612396,	0.916743755782,	0.916743755782,	0.90749306198,	0.868640148011,	0.755781683626,	0.897317298797,	0.897317298797,	0.905642923219,	0.905642923219,	0.81683626272,	0.81868640148
	16,	0.969472710453,	0.906567992599,	0.906567992599,	0.881591119334,	0.81683626272,	0.668825161887,	0.871415356152,	0.874190564292,	0.876040703053,	0.876040703053,	0.743755781684,	0.743755781684
	18,	0.963922294172,	0.888991674376,	0.888991674376,	0.870490286772,	0.780758556892,	0.601295097132,	0.827012025902,	0.831637372803,	0.86216466235,	0.86216466235,	0.686401480111,	0.685476410731
	20,	0.933395004625,	0.848288621647,	0.848288621647,	0.827937095282,	0.703977798335,	0.520814061055,	0.778908418131,	0.783533765032,	0.8177613321,	0.81683626272,	0.603145235893,	0.605920444033
	22,	0.915818686401,	0.835337650324,	0.835337650324,	0.8177613321,	0.645698427382,	0.448658649399,	0.742830712303,	0.750231267345,	0.786308973173,	0.784458834413,	0.522664199815,	0.525439407956
	24,	0.824236817761,	0.715078630897,	0.715078630897,	0.695652173913,	0.512488436633,	0.347826086957,	0.593894542091,	0.596669750231,	0.648473635523,	0.647548566142,	0.40888066605,	0.41073080481
	26,	0.750231267345,	0.653098982424,	0.653098982424,	0.63829787234,	0.464384828862,	0.304347826087,	0.518963922294,	0.527289546716,	0.584643848289,	0.582793709528,	0.366327474561,	0.368177613321
	28,	0.631822386679,	0.537465309898,	0.537465309898,	0.536540240518,	0.369102682701,	0.231267345051,	0.400555041628,	0.404255319149,	0.464384828862,	0.463459759482,	0.264569842738,	0.265494912118
	30,	0.510638297872,	0.419981498612,	0.419981498612,	0.416281221092,	0.260869565217,	0.151711378353,	0.282146160962,	0.288621646623,	0.342275670675,	0.341350601295,	0.193339500463,	0.194264569843
	32,	0.393154486586,	0.307123034228,	0.307123034228,	0.310823311748,	0.18038852914,	0.106382978723,	0.209990749306,	0.214616096207,	0.254394079556,	0.252543940796,	0.13506012951,	0.13413506013
	34,	0.283071230342,	0.216466234968,	0.216466234968,	0.222016651249,	0.133209990749,	0.0749306197965,	0.139685476411,	0.139685476411,	0.1822386679,	0.1822386679,	0.0980573543016,	0.099907493062
	36,	0.1822386679,	0.140610545791,	0.140610545791,	0.146160962072,	0.0684551341351,	0.0360777058279,	0.0740055504163,	0.0767807585569,	0.110083256244,	0.109158186864,	0.0434782608696,	0.04532839963
	38,	0.123034227567,	0.0888066604995,	0.0888066604995,	0.0888066604995,	0.040703052729,	0.0185013876041,	0.0508788159112,	0.0508788159112,	0.0666049953747,	0.0666049953747,	0.0268270120259,	0.0268270120259
	40,	0.0777058279371,	0.0564292321924,	0.0564292321924,	0.0582793709528,	0.0323774283071,	0.0157261794635,	0.0286771507863,	0.0314523589269,	0.0462534690102,	0.0462534690102,	0.0185013876041,	0.0185013876041
	42,	0.0416281221092,	0.0333024976873,	0.0333024976873,	0.0351526364477,	0.0166512488437,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.0203515263645,	0.0203515263645,	0.0111008325624,	0.0111008325624
	44,	0.0157261794635,	0.00832562442183,	0.00832562442183,	0.0111008325624,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	46,	0.0129509713228,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00462534690102,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	48,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061
