# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.982423681776,	0.870490286772,	0.870490286772,	0.856614246068,	0.856614246068,	0.866790009251,	0.837187789084,	0.837187789084,	0.856614246068,	0.856614246068,	0.856614246068,	0.870490286772
	6,	0.981498612396,	0.752081406105,	0.752081406105,	0.702127659574,	0.593894542091,	0.555966697502,	0.633672525439,	0.633672525439,	0.691951896392,	0.691026827012,	0.582793709528,	0.630897317299
	8,	0.9111933395,	0.603145235893,	0.596669750231,	0.530064754857,	0.333950046253,	0.240518038853,	0.405180388529,	0.402405180389,	0.469935245143,	0.45605920444,	0.186864014801,	0.201665124884
	10,	0.77058279371,	0.413506012951,	0.395004625347,	0.338575393154,	0.170212765957,	0.095282146161,	0.22571692877,	0.222941720629,	0.257169287697,	0.235892691952,	0.0370027752081,	0.040703052729
	12,	0.483811285846,	0.167437557817,	0.151711378353,	0.160962072155,	0.04532839963,	0.0157261794635,	0.0841813135985,	0.0804810360777,	0.0675300647549,	0.0564292321924,	0.00185013876041,	0.00277520814061
	14,	0.245143385754,	0.0490286771508,	0.0425531914894,	0.0582793709528,	0.0120259019426,	0.00370027752081,	0.0175763182239,	0.0148011100833,	0.0157261794635,	0.0111008325624,	0.0,	0.0
	16,	0.107308048104,	0.0203515263645,	0.0166512488437,	0.0240518038853,	0.00555041628122,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204
	18,	0.0333024976873,	0.00647548566142,	0.00462534690102,	0.00740055504163,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	20,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
