# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.999073215941,	0.52734012975,	0.52734012975,	0.276181649676,	0.276181649676,	0.497683039852,	0.485634847081,	0.485634847081,	0.276181649676,	0.276181649676,	0.276181649676,	0.52734012975
	12,	1.0,	0.359592215014,	0.359592215014,	0.0759962928638,	0.0268767377201,	0.0722891566265,	0.303058387396,	0.301204819277,	0.0759962928638,	0.0759962928638,	0.0278035217794,	0.0861909175162
	16,	1.0,	0.208526413346,	0.208526413346,	0.0129749768304,	0.000926784059314,	0.00185356811863,	0.143651529194,	0.125115848007,	0.0129749768304,	0.0111214087118,	0.000926784059314,	0.00185356811863
	20,	1.0,	0.134383688601,	0.129749768304,	0.000926784059314,	0.0,	0.0,	0.0639481000927,	0.0463392029657,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	24,	0.995366079703,	0.0630213160334,	0.0574606116775,	0.0,	0.0,	0.0,	0.0194624652456,	0.0111214087118,	0.0,	0.0,	0.0,	0.0
	28,	0.965708989805,	0.0222428174235,	0.017608897127,	0.0,	0.0,	0.0,	0.00185356811863,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	32,	0.853568118628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.704355885079,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.476367006487,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.253012048193,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.103799814643,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0389249304912,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0129749768304,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
