# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.95374653099,	0.95374653099,	0.951896392229,	0.951896392229,	0.95374653099,	0.935245143386,	0.935245143386,	0.951896392229,	0.951896392229,	0.951896392229,	0.95374653099
	6,	0.99907493062,	0.81868640148,	0.81591119334,	0.827012025902,	0.723404255319,	0.654024051804,	0.59204440333,	0.584643848289,	0.759481961147,	0.753006475486,	0.745605920444,	0.758556891767
	8,	0.950971322849,	0.534690101758,	0.508788159112,	0.602220166512,	0.340425531915,	0.246068455134,	0.237742830712,	0.223866790009,	0.377428307123,	0.357076780759,	0.295097132285,	0.313598519889
	10,	0.752081406105,	0.156336725254,	0.120259019426,	0.245143385754,	0.0601295097132,	0.0259019426457,	0.0314523589269,	0.0296022201665,	0.063829787234,	0.0610545790934,	0.0462534690102,	0.04532839963
	12,	0.465309898242,	0.0490286771508,	0.0360777058279,	0.0915818686401,	0.0175763182239,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.0120259019426,	0.0120259019426,	0.0138760407031,	0.0148011100833
	14,	0.22849213691,	0.00370027752081,	0.00277520814061,	0.0185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041
	16,	0.0851063829787,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	18,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
