# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.990749306198,	0.990749306198,	0.979648473636,	0.979648473636,	0.989824236818,	0.978723404255,	0.978723404255,	0.979648473636,	0.979648473636,	0.979648473636,	0.990749306198
	12,	1.0,	0.938945420907,	0.938020351526,	0.833487511563,	0.764107308048,	0.888066604995,	0.808510638298,	0.788159111933,	0.825161887142,	0.821461609621,	0.77058279371,	0.905642923219
	16,	1.0,	0.742830712303,	0.704902867715,	0.600370027752,	0.311748381129,	0.479185938945,	0.436632747456,	0.358926919519,	0.515263644773,	0.443108233117,	0.292321924144,	0.524514338575
	20,	1.0,	0.335800185014,	0.265494912118,	0.322849213691,	0.0397779833488,	0.0915818686401,	0.0869565217391,	0.0555041628122,	0.111008325624,	0.0749306197965,	0.0379278445883,	0.109158186864
	24,	1.0,	0.0897317298797,	0.0555041628122,	0.147086031452,	0.00277520814061,	0.00832562442183,	0.0157261794635,	0.00925069380204,	0.0148011100833,	0.00832562442183,	0.00370027752081,	0.0111008325624
	28,	1.0,	0.0157261794635,	0.00647548566142,	0.0351526364477,	0.0,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.00185013876041
	32,	1.0,	0.00277520814061,	0.0,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.992599444958,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.957446808511,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.847363552266,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.68177613321,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.456984273821,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.22664199815,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.119333950046,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0305272895467,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
