# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.948196114709,	0.948196114709,	0.997224791859,	0.997224791859,	0.987974098057,	0.987974098057
	8,	0.970397779833,	0.970397779833,	0.970397779833,	0.970397779833,	0.965772432932,	0.965772432932,	0.802960222017,	0.802960222017,	0.970397779833,	0.970397779833,	0.887141535615,	0.887141535615
	10,	0.81683626272,	0.813135985199,	0.813135985199,	0.814061054579,	0.810360777058,	0.810360777058,	0.526364477336,	0.526364477336,	0.812210915819,	0.812210915819,	0.572617946346,	0.572617946346
	12,	0.593894542091,	0.59019426457,	0.59019426457,	0.59111933395,	0.58926919519,	0.582793709528,	0.312673450509,	0.313598519889,	0.58926919519,	0.58926919519,	0.299722479186,	0.298797409806
	14,	0.333024976873,	0.328399629972,	0.328399629972,	0.328399629972,	0.323774283071,	0.321924144311,	0.141535615171,	0.141535615171,	0.325624421832,	0.325624421832,	0.111008325624,	0.111008325624
	16,	0.156336725254,	0.148936170213,	0.148936170213,	0.149861239593,	0.147086031452,	0.142460684551,	0.0471785383904,	0.0471785383904,	0.148011100833,	0.147086031452,	0.0286771507863,	0.0296022201665
	18,	0.0666049953747,	0.0573543015726,	0.0573543015726,	0.059204440333,	0.0573543015726,	0.0564292321924,	0.0120259019426,	0.0120259019426,	0.0582793709528,	0.0573543015726,	0.00647548566142,	0.00647548566142
	20,	0.0259019426457,	0.0231267345051,	0.0231267345051,	0.0240518038853,	0.0231267345051,	0.0212765957447,	0.00277520814061,	0.00185013876041,	0.0231267345051,	0.0231267345051,	0.0,	0.0
	22,	0.00925069380204,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
