# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.995374653099,	0.86493987049,	0.86493987049,	0.848288621647,	0.848288621647,	0.86401480111,	0.834412580944,	0.834412580944,	0.848288621647,	0.848288621647,	0.848288621647,	0.86493987049
	6,	0.989824236818,	0.777058279371,	0.776133209991,	0.687326549491,	0.511563367253,	0.495837187789,	0.654024051804,	0.653098982424,	0.685476410731,	0.68085106383,	0.507863089732,	0.54486586494
	8,	0.945420906568,	0.604070305273,	0.587419056429,	0.480111008326,	0.199814986124,	0.160962072155,	0.376503237743,	0.366327474561,	0.40888066605,	0.387604070305,	0.0675300647549,	0.0712303422757
	10,	0.755781683626,	0.343200740056,	0.31822386679,	0.263644773358,	0.0730804810361,	0.0508788159112,	0.177613320999,	0.164662349676,	0.155411655874,	0.13783533765,	0.00277520814061,	0.00277520814061
	12,	0.502312673451,	0.160962072155,	0.138760407031,	0.123959296947,	0.0166512488437,	0.0111008325624,	0.0610545790934,	0.0518038852914,	0.0388529139685,	0.0286771507863,	0.0,	0.0
	14,	0.234042553191,	0.0471785383904,	0.040703052729,	0.0416281221092,	0.00370027752081,	0.00185013876041,	0.0203515263645,	0.0175763182239,	0.00925069380204,	0.00555041628122,	0.0,	0.0
	16,	0.123034227567,	0.0157261794635,	0.0148011100833,	0.0175763182239,	0.0,	0.0,	0.00740055504163,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0
	18,	0.0388529139685,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0148011100833,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
