# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124
	8,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.992599444958,	0.991674375578,	0.979648473636,	0.994449583719,	0.981498612396,	0.962072155412,	0.976873265495
	10,	1.0,	0.996299722479,	0.991674375578,	0.995374653099,	0.928769657724,	0.902867715079,	0.95559666975,	0.898242368178,	0.933395004625,	0.833487511563,	0.752081406105,	0.821461609621
	12,	1.0,	0.973172987974,	0.921369102683,	0.983348751156,	0.663274745606,	0.616096207216,	0.808510638298,	0.692876965772,	0.610545790934,	0.437557816836,	0.381128584644,	0.483811285846
	14,	0.99907493062,	0.880666049954,	0.765957446809,	0.943570767808,	0.357076780759,	0.281221091582,	0.603145235893,	0.451433857539,	0.282146160962,	0.151711378353,	0.119333950046,	0.198889916744
	16,	0.989824236818,	0.674375578168,	0.535615171138,	0.854764107308,	0.140610545791,	0.095282146161,	0.358001850139,	0.218316373728,	0.0777058279371,	0.0305272895467,	0.0388529139685,	0.0684551341351
	18,	0.978723404255,	0.477335800185,	0.308973172988,	0.693802035153,	0.0379278445883,	0.0129509713228,	0.160962072155,	0.0860314523589,	0.00925069380204,	0.00370027752081,	0.00185013876041,	0.00555041628122
	20,	0.935245143386,	0.22664199815,	0.127659574468,	0.450508788159,	0.00555041628122,	0.00277520814061,	0.0481036077706,	0.0259019426457,	0.000925069380204,	0.0,	0.00185013876041,	0.00277520814061
	22,	0.875115633673,	0.0860314523589,	0.0397779833488,	0.234967622572,	0.0,	0.0,	0.0157261794635,	0.00647548566142,	0.0,	0.0,	0.0,	0.0
	24,	0.77058279371,	0.0296022201665,	0.0129509713228,	0.111008325624,	0.000925069380204,	0.0,	0.00555041628122,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	26,	0.627197039778,	0.00555041628122,	0.0,	0.0314523589269,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.485661424607,	0.000925069380204,	0.000925069380204,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.329324699352,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.231267345051,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.122109158187,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0601295097132,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0323774283071,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
