# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.798334875116,	0.72525439408,	0.72525439408,	0.723404255319,	0.723404255319,	0.723404255319,	0.708603145236,	0.708603145236,	0.723404255319,	0.723404255319,	0.723404255319,	0.72525439408
	12,	0.72710453284,	0.571692876966,	0.571692876966,	0.569842738205,	0.430157261795,	0.337650323774,	0.493987049029,	0.493987049029,	0.567992599445,	0.567992599445,	0.527289546716,	0.525439407956
	16,	0.643848288622,	0.429232192414,	0.421831637373,	0.419981498612,	0.173913043478,	0.0934320074006,	0.286771507863,	0.275670675301,	0.417206290472,	0.417206290472,	0.299722479186,	0.301572617946
	20,	0.469935245143,	0.262719703978,	0.248843663275,	0.275670675301,	0.0434782608696,	0.0129509713228,	0.108233117484,	0.095282146161,	0.244218316374,	0.244218316374,	0.103607770583,	0.102682701203
	24,	0.223866790009,	0.0962072155412,	0.0841813135985,	0.104532839963,	0.00925069380204,	0.00370027752081,	0.0296022201665,	0.0203515263645,	0.0823311748381,	0.0823311748381,	0.0212765957447,	0.0222016651249
	28,	0.0841813135985,	0.0268270120259,	0.0212765957447,	0.0370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0185013876041,	0.0185013876041,	0.00185013876041,	0.00185013876041
	32,	0.0175763182239,	0.00647548566142,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	36,	0.00185013876041,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
