# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.95467160037,	0.95467160037,	0.937095282146,	0.937095282146,	0.95374653099,	0.936170212766,	0.936170212766,	0.937095282146,	0.937095282146,	0.937095282146,	0.95467160037
	6,	0.993524514339,	0.877890841813,	0.877890841813,	0.794634597595,	0.606845513414,	0.604070305273,	0.768732654949,	0.767807585569,	0.787234042553,	0.785383903793,	0.560592044403,	0.629047178538
	8,	0.967622571693,	0.77428307123,	0.761332099907,	0.618871415356,	0.325624421832,	0.286771507863,	0.530989824237,	0.522664199815,	0.54764107308,	0.529139685476,	0.0906567992599,	0.101757631822
	10,	0.809435707678,	0.548566142461,	0.511563367253,	0.405180388529,	0.131359851989,	0.104532839963,	0.291396854764,	0.27382053654,	0.266419981499,	0.22849213691,	0.00555041628122,	0.00555041628122
	12,	0.585568917669,	0.277520814061,	0.243293246994,	0.204440333025,	0.0370027752081,	0.0286771507863,	0.110083256244,	0.103607770583,	0.0703052728955,	0.063829787234,	0.0,	0.0
	14,	0.333950046253,	0.112858464385,	0.0934320074006,	0.0851063829787,	0.0101757631822,	0.00740055504163,	0.0360777058279,	0.0286771507863,	0.0157261794635,	0.0101757631822,	0.0,	0.0
	16,	0.13691026827,	0.0194264569843,	0.0157261794635,	0.0212765957447,	0.000925069380204,	0.0,	0.00925069380204,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	18,	0.0444033302498,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0212765957447,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
