# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.984273820537,	0.984273820537
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.901942645698,	0.903792784459
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.68085106383,	0.687326549491
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.996299722479,	0.975023126735,	0.974098057354,	0.995374653099,	0.992599444958,	0.412580943571,	0.435707678076
	16,	0.990749306198,	0.988899167438,	0.987974098057,	0.989824236818,	0.985198889917,	0.985198889917,	0.951896392229,	0.951896392229,	0.979648473636,	0.978723404255,	0.177613320999,	0.191489361702
	18,	0.991674375578,	0.985198889917,	0.985198889917,	0.987049028677,	0.979648473636,	0.979648473636,	0.913968547641,	0.912118408881,	0.951896392229,	0.951896392229,	0.0666049953747,	0.0712303422757
	20,	0.957446808511,	0.936170212766,	0.935245143386,	0.938020351526,	0.930619796485,	0.928769657724,	0.780758556892,	0.778908418131,	0.844588344126,	0.851063829787,	0.0157261794635,	0.0203515263645
	22,	0.922294172063,	0.882516188714,	0.878815911193,	0.892691951896,	0.857539315449,	0.854764107308,	0.663274745606,	0.658649398705,	0.707678075856,	0.734505087882,	0.00370027752081,	0.00370027752081
	24,	0.822386679001,	0.749306197965,	0.736355226642,	0.768732654949,	0.720629047179,	0.716928769658,	0.463459759482,	0.45513413506,	0.445883441258,	0.508788159112,	0.00277520814061,	0.00277520814061
	26,	0.722479185939,	0.630897317299,	0.627197039778,	0.666049953747,	0.585568917669,	0.580018501388,	0.350601295097,	0.347826086957,	0.296022201665,	0.371877890842,	0.000925069380204,	0.000925069380204
	28,	0.596669750231,	0.479185938945,	0.470860314524,	0.511563367253,	0.441258094357,	0.438482886216,	0.222016651249,	0.215541165587,	0.13506012951,	0.218316373728,	0.0,	0.0
	30,	0.481036077706,	0.342275670675,	0.334875115634,	0.382053654024,	0.308973172988,	0.306197964847,	0.13783533765,	0.13598519889,	0.0601295097132,	0.117483811286,	0.0,	0.0
	32,	0.333950046253,	0.222016651249,	0.209065679926,	0.250693802035,	0.18408880666,	0.176688251619,	0.0666049953747,	0.063829787234,	0.0120259019426,	0.0481036077706,	0.0,	0.0
	34,	0.213691026827,	0.121184088807,	0.118408880666,	0.146160962072,	0.0980573543016,	0.095282146161,	0.0203515263645,	0.0194264569843,	0.00277520814061,	0.0185013876041,	0.0,	0.0
	36,	0.158186864015,	0.0786308973173,	0.0712303422757,	0.0971322849214,	0.0518038852914,	0.049953746531,	0.0166512488437,	0.0157261794635,	0.000925069380204,	0.00740055504163,	0.0,	0.0
	38,	0.0610545790934,	0.0185013876041,	0.0175763182239,	0.0249768732655,	0.0129509713228,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0
	40,	0.0481036077706,	0.0148011100833,	0.0148011100833,	0.0222016651249,	0.0101757631822,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0185013876041,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
