# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.950046253469,	0.950046253469,	0.995374653099,	0.995374653099,	0.990749306198,	0.990749306198
	8,	0.964847363552,	0.962997224792,	0.962997224792,	0.962997224792,	0.962997224792,	0.962997224792,	0.794634597595,	0.794634597595,	0.962997224792,	0.962997224792,	0.902867715079,	0.902867715079
	10,	0.835337650324,	0.832562442183,	0.832562442183,	0.833487511563,	0.833487511563,	0.830712303423,	0.553191489362,	0.553191489362,	0.829787234043,	0.829787234043,	0.685476410731,	0.685476410731
	12,	0.59019426457,	0.582793709528,	0.582793709528,	0.585568917669,	0.582793709528,	0.573543015726,	0.302497687327,	0.303422756707,	0.581868640148,	0.580018501388,	0.372802960222,	0.372802960222
	14,	0.330249768733,	0.324699352451,	0.324699352451,	0.326549491212,	0.324699352451,	0.32007400555,	0.13783533765,	0.139685476411,	0.320999074931,	0.31822386679,	0.170212765957,	0.170212765957
	16,	0.174838112858,	0.170212765957,	0.170212765957,	0.171137835338,	0.169287696577,	0.167437557817,	0.0693802035153,	0.0693802035153,	0.172987974098,	0.172062904718,	0.0740055504163,	0.0730804810361
	18,	0.0740055504163,	0.0666049953747,	0.0666049953747,	0.0666049953747,	0.0656799259944,	0.0656799259944,	0.0222016651249,	0.0222016651249,	0.0703052728955,	0.0703052728955,	0.0185013876041,	0.0175763182239
	20,	0.0268270120259,	0.0212765957447,	0.0212765957447,	0.0222016651249,	0.0212765957447,	0.0212765957447,	0.00370027752081,	0.00370027752081,	0.0231267345051,	0.0231267345051,	0.00740055504163,	0.00740055504163
	22,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
