# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.95282146161,	0.729879740981,	0.729879740981,	0.68270120259,	0.68270120259,	0.724329324699,	0.711378353377,	0.711378353377,	0.68270120259,	0.68270120259,	0.68270120259,	0.729879740981
	6,	0.925994449584,	0.516188714154,	0.516188714154,	0.390379278446,	0.283996299722,	0.293246993525,	0.415356151711,	0.415356151711,	0.384828862165,	0.383903792784,	0.302497687327,	0.367252543941
	8,	0.825161887142,	0.423681776133,	0.41073080481,	0.246993524514,	0.105457909343,	0.0934320074006,	0.252543940796,	0.243293246994,	0.203515263645,	0.196114708603,	0.0397779833488,	0.059204440333
	10,	0.608695652174,	0.223866790009,	0.210915818686,	0.110083256244,	0.0175763182239,	0.0166512488437,	0.0934320074006,	0.0851063829787,	0.059204440333,	0.0527289546716,	0.00185013876041,	0.00462534690102
	12,	0.338575393154,	0.103607770583,	0.0841813135985,	0.0434782608696,	0.00185013876041,	0.00185013876041,	0.0305272895467,	0.0249768732655,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	14,	0.143385753932,	0.0231267345051,	0.0212765957447,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	16,	0.0601295097132,	0.00740055504163,	0.00555041628122,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0203515263645,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
