# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.991674375578,	0.991674375578,	0.961147086031,	0.961147086031,	0.991674375578,	0.989824236818,	0.989824236818,	0.961147086031,	0.961147086031,	0.961147086031,	0.991674375578
	6,	1.0,	0.967622571693,	0.967622571693,	0.851063829787,	0.846438482886,	0.895467160037,	0.962997224792,	0.962997224792,	0.851063829787,	0.850138760407,	0.821461609621,	0.918593894542
	8,	1.0,	0.925994449584,	0.925994449584,	0.723404255319,	0.691026827012,	0.701202590194,	0.9111933395,	0.913043478261,	0.723404255319,	0.718778908418,	0.584643848289,	0.649398704903
	10,	0.99907493062,	0.897317298797,	0.897317298797,	0.601295097132,	0.486586493987,	0.485661424607,	0.848288621647,	0.853839037928,	0.599444958372,	0.582793709528,	0.300647548566,	0.349676225717
	12,	0.99907493062,	0.835337650324,	0.835337650324,	0.495837187789,	0.339500462535,	0.336725254394,	0.762257169288,	0.77335800185,	0.487511563367,	0.472710453284,	0.160037002775,	0.18038852914
	14,	0.99907493062,	0.763182238668,	0.763182238668,	0.352451433858,	0.167437557817,	0.161887141536,	0.652173913043,	0.671600370028,	0.326549491212,	0.31822386679,	0.0656799259944,	0.0767807585569
	16,	0.994449583719,	0.660499537465,	0.660499537465,	0.276595744681,	0.0878815911193,	0.0804810360777,	0.528214616096,	0.555041628122,	0.22756706753,	0.217391304348,	0.0212765957447,	0.0277520814061
	18,	0.983348751156,	0.549491211841,	0.549491211841,	0.22756706753,	0.0518038852914,	0.049953746531,	0.40703052729,	0.441258094357,	0.160037002775,	0.158186864015,	0.0120259019426,	0.0129509713228
	20,	0.934320074006,	0.434782608696,	0.434782608696,	0.171137835338,	0.0277520814061,	0.0249768732655,	0.308973172988,	0.346901017576,	0.0878815911193,	0.0906567992599,	0.00462534690102,	0.00462534690102
	22,	0.86493987049,	0.305272895467,	0.305272895467,	0.108233117484,	0.0120259019426,	0.0111008325624,	0.192414431082,	0.217391304348,	0.0481036077706,	0.0527289546716,	0.0,	0.0
	24,	0.783533765032,	0.197039777983,	0.197039777983,	0.0712303422757,	0.00462534690102,	0.00462534690102,	0.124884366327,	0.148011100833,	0.0222016651249,	0.0249768732655,	0.0,	0.0
	26,	0.669750231267,	0.122109158187,	0.122109158187,	0.0471785383904,	0.00277520814061,	0.00277520814061,	0.0601295097132,	0.0749306197965,	0.00740055504163,	0.0101757631822,	0.0,	0.0
	28,	0.528214616096,	0.0795559666975,	0.0795559666975,	0.0222016651249,	0.000925069380204,	0.000925069380204,	0.0379278445883,	0.0471785383904,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	30,	0.382978723404,	0.0379278445883,	0.0379278445883,	0.0185013876041,	0.0,	0.0,	0.0175763182239,	0.0222016651249,	0.00370027752081,	0.00462534690102,	0.0,	0.0
	32,	0.263644773358,	0.0185013876041,	0.0185013876041,	0.0101757631822,	0.0,	0.0,	0.00832562442183,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	34,	0.172062904718,	0.0120259019426,	0.0120259019426,	0.00462534690102,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.0962072155412,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0582793709528,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0286771507863,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
