# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.974098057354,	0.975023126735
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.992599444958,	0.992599444958,	1.0,	1.0,	0.928769657724,	0.930619796485
	14,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.976873265495,	0.976873265495,	0.994449583719,	0.994449583719,	0.830712303423,	0.834412580944
	16,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.945420906568,	0.944495837188,	0.990749306198,	0.989824236818,	0.68362627197,	0.690101757632
	18,	0.987974098057,	0.981498612396,	0.981498612396,	0.982423681776,	0.981498612396,	0.980573543016,	0.890841813136,	0.890841813136,	0.975948196115,	0.974098057354,	0.484736355227,	0.486586493987
	20,	0.946345975948,	0.935245143386,	0.935245143386,	0.937095282146,	0.933395004625,	0.927844588344,	0.797409805735,	0.796484736355,	0.927844588344,	0.920444033302,	0.294172062905,	0.298797409806
	22,	0.896392229417,	0.871415356152,	0.869565217391,	0.880666049954,	0.869565217391,	0.857539315449,	0.68177613321,	0.68270120259,	0.851063829787,	0.839037927845,	0.169287696577,	0.176688251619
	24,	0.841813135985,	0.807585568918,	0.803885291397,	0.814986123959,	0.802960222017,	0.780758556892,	0.567067530065,	0.566142460685,	0.768732654949,	0.751156336725,	0.102682701203,	0.108233117484
	26,	0.745605920444,	0.692876965772,	0.686401480111,	0.704902867715,	0.690101757632,	0.660499537465,	0.40795559667,	0.40795559667,	0.654024051804,	0.629972247919,	0.0416281221092,	0.0434782608696
	28,	0.605920444033,	0.523589269195,	0.519888991674,	0.542090656799,	0.526364477336,	0.489361702128,	0.260869565217,	0.259019426457,	0.466234967623,	0.434782608696,	0.0212765957447,	0.0212765957447
	30,	0.447733580019,	0.355226641998,	0.352451433858,	0.376503237743,	0.353376503238,	0.32007400555,	0.127659574468,	0.124884366327,	0.288621646623,	0.265494912118,	0.00462534690102,	0.00462534690102
	32,	0.322849213691,	0.235892691952,	0.232192414431,	0.253469010176,	0.233117483811,	0.209065679926,	0.0749306197965,	0.0740055504163,	0.189639222942,	0.170212765957,	0.00277520814061,	0.00277520814061
	34,	0.221091581869,	0.157261794635,	0.156336725254,	0.166512488437,	0.155411655874,	0.13506012951,	0.0416281221092,	0.040703052729,	0.109158186864,	0.095282146161,	0.00277520814061,	0.00277520814061
	36,	0.138760407031,	0.0869565217391,	0.0860314523589,	0.0943570767808,	0.0878815911193,	0.0749306197965,	0.0240518038853,	0.0240518038853,	0.054579093432,	0.0462534690102,	0.000925069380204,	0.000925069380204
	38,	0.0897317298797,	0.0518038852914,	0.0508788159112,	0.0610545790934,	0.054579093432,	0.0397779833488,	0.00555041628122,	0.00555041628122,	0.0286771507863,	0.0231267345051,	0.0,	0.0
	40,	0.0416281221092,	0.0249768732655,	0.0249768732655,	0.0268270120259,	0.0249768732655,	0.0212765957447,	0.00555041628122,	0.00555041628122,	0.0138760407031,	0.0129509713228,	0.0,	0.0
	42,	0.0249768732655,	0.0111008325624,	0.0101757631822,	0.0129509713228,	0.0101757631822,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	44,	0.0120259019426,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
