# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.95374653099,	0.95374653099,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479
	8,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.963922294172,	0.813135985199,	0.813135985199,	0.962997224792,	0.962997224792,	0.921369102683,	0.921369102683
	10,	0.810360777058,	0.805735430157,	0.805735430157,	0.805735430157,	0.802035152636,	0.802035152636,	0.555966697502,	0.555966697502,	0.798334875116,	0.797409805735,	0.661424606846,	0.662349676226
	12,	0.577243293247,	0.574468085106,	0.574468085106,	0.572617946346,	0.569842738205,	0.566142460685,	0.324699352451,	0.324699352451,	0.568917668825,	0.567067530065,	0.393154486586,	0.393154486586
	14,	0.373728029602,	0.36170212766,	0.36170212766,	0.36355226642,	0.359851988899,	0.357076780759,	0.142460684551,	0.142460684551,	0.358001850139,	0.357076780759,	0.192414431082,	0.193339500463
	16,	0.157261794635,	0.151711378353,	0.151711378353,	0.153561517114,	0.147086031452,	0.146160962072,	0.054579093432,	0.054579093432,	0.148011100833,	0.144310823312,	0.0703052728955,	0.0703052728955
	18,	0.0721554116559,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.059204440333,	0.059204440333,	0.0203515263645,	0.0203515263645,	0.0582793709528,	0.0582793709528,	0.0222016651249,	0.0222016651249
	20,	0.0166512488437,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.0138760407031,	0.0138760407031,	0.00277520814061,	0.00277520814061
	22,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
