# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.990749306198,	0.925069380204,	0.925069380204,	0.917668825162,	0.917668825162,	0.922294172063,	0.912118408881,	0.912118408881,	0.917668825162,	0.917668825162,	0.917668825162,	0.925069380204
	6,	0.988899167438,	0.842738205365,	0.842738205365,	0.789084181314,	0.656799259944,	0.651248843663,	0.744680851064,	0.744680851064,	0.787234042553,	0.787234042553,	0.724329324699,	0.765957446809
	8,	0.928769657724,	0.736355226642,	0.7289546716,	0.651248843663,	0.345050878816,	0.32007400555,	0.540240518039,	0.532839962997,	0.608695652174,	0.608695652174,	0.380203515264,	0.405180388529
	10,	0.783533765032,	0.582793709528,	0.570767807586,	0.460684551341,	0.122109158187,	0.103607770583,	0.314523589269,	0.296947271045,	0.355226641998,	0.355226641998,	0.110083256244,	0.119333950046
	12,	0.510638297872,	0.334875115634,	0.308973172988,	0.246068455134,	0.0444033302498,	0.0388529139685,	0.147086031452,	0.13598519889,	0.147086031452,	0.147086031452,	0.0259019426457,	0.0277520814061
	14,	0.308048103608,	0.162812210916,	0.148011100833,	0.122109158187,	0.00832562442183,	0.00832562442183,	0.0564292321924,	0.0462534690102,	0.0351526364477,	0.0351526364477,	0.00555041628122,	0.00555041628122
	16,	0.122109158187,	0.0444033302498,	0.0351526364477,	0.0305272895467,	0.000925069380204,	0.000925069380204,	0.0120259019426,	0.00832562442183,	0.0101757631822,	0.0101757631822,	0.000925069380204,	0.000925069380204
	18,	0.0462534690102,	0.0120259019426,	0.00925069380204,	0.00832562442183,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	20,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
