# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99907493062,	0.876965772433,	0.876965772433,	0.804810360777,	0.804810360777,	0.866790009251,	0.836262719704,	0.836262719704,	0.804810360777,	0.804810360777,	0.804810360777,	0.876965772433
	12,	0.99907493062,	0.785383903793,	0.784458834413,	0.610545790934,	0.171137835338,	0.158186864015,	0.621646623497,	0.620721554117,	0.608695652174,	0.608695652174,	0.22571692877,	0.255319148936
	16,	0.964847363552,	0.604070305273,	0.588344125809,	0.376503237743,	0.0277520814061,	0.0203515263645,	0.280296022202,	0.260869565217,	0.343200740056,	0.343200740056,	0.00925069380204,	0.00832562442183
	20,	0.840888066605,	0.326549491212,	0.293246993525,	0.173913043478,	0.000925069380204,	0.000925069380204,	0.0721554116559,	0.0573543015726,	0.0888066604995,	0.0878815911193,	0.0,	0.0
	24,	0.479185938945,	0.0943570767808,	0.0777058279371,	0.054579093432,	0.000925069380204,	0.000925069380204,	0.0222016651249,	0.0138760407031,	0.0185013876041,	0.0166512488437,	0.0,	0.0
	28,	0.194264569843,	0.00832562442183,	0.00740055504163,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.0527289546716,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
