# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.998137802607,	0.996275605214,	0.996275605214,	1.0,	1.0,	0.998137802607,	0.998137802607,	0.994413407821,	0.996275605214
	16,	1.0,	1.0,	1.0,	0.999068901304,	0.967411545624,	0.97113594041,	0.998137802607,	0.981378026071,	0.998137802607,	0.980446927374,	0.862197392924,	0.957169459963
	20,	1.0,	0.999068901304,	0.994413407821,	0.991620111732,	0.744878957169,	0.755121042831,	0.931098696462,	0.807262569832,	0.885474860335,	0.666666666667,	0.386405959032,	0.667597765363
	24,	1.0,	0.987895716946,	0.940409683426,	0.972067039106,	0.312849162011,	0.287709497207,	0.741154562384,	0.474860335196,	0.443202979516,	0.151769087523,	0.072625698324,	0.230912476723
	28,	1.0,	0.835195530726,	0.685288640596,	0.922718808194,	0.0446927374302,	0.0446927374302,	0.369646182495,	0.155493482309,	0.0735567970205,	0.012104283054,	0.00372439478585,	0.0344506517691
	32,	1.0,	0.489757914339,	0.311918063315,	0.769087523277,	0.00372439478585,	0.00372439478585,	0.104283054004,	0.0316573556797,	0.00372439478585,	0.0,	0.0,	0.00465549348231
	36,	0.998137802607,	0.175977653631,	0.0912476722533,	0.52886405959,	0.000931098696462,	0.0,	0.0186219739292,	0.00465549348231,	0.0,	0.0,	0.0,	0.0
	40,	0.978584729981,	0.0325884543762,	0.00744878957169,	0.228119180633,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.929236499069,	0.00279329608939,	0.0,	0.0772811918063,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.81843575419,	0.0,	0.0,	0.0139664804469,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.682495344507,	0.0,	0.0,	0.00372439478585,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.491620111732,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.308193668529,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.148975791434,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0586592178771,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0270018621974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00744878957169,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
