# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.973172987974,	0.973172987974,	1.0,	1.0,	0.993524514339,	0.993524514339
	16,	0.984273820537,	0.982423681776,	0.982423681776,	0.983348751156,	0.980573543016,	0.975023126735,	0.798334875116,	0.797409805735,	0.983348751156,	0.983348751156,	0.885291396855,	0.884366327475
	20,	0.843663274746,	0.839037927845,	0.839037927845,	0.840888066605,	0.835337650324,	0.822386679001,	0.479185938945,	0.479185938945,	0.839037927845,	0.839037927845,	0.59111933395,	0.59204440333
	24,	0.504162812211,	0.497687326549,	0.496762257169,	0.50046253469,	0.492136910268,	0.466234967623,	0.185938945421,	0.185938945421,	0.493061979648,	0.493061979648,	0.22849213691,	0.22849213691
	28,	0.218316373728,	0.213691026827,	0.211840888067,	0.215541165587,	0.205365402405,	0.192414431082,	0.0573543015726,	0.0564292321924,	0.208140610546,	0.208140610546,	0.0749306197965,	0.0758556891767
	32,	0.0629047178538,	0.0582793709528,	0.0582793709528,	0.059204440333,	0.0573543015726,	0.0527289546716,	0.0101757631822,	0.0101757631822,	0.0573543015726,	0.0573543015726,	0.00925069380204,	0.00925069380204
	36,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0120259019426,	0.0120259019426,	0.000925069380204,	0.000925069380204
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
