# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99907493062,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	16,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.995374653099,	0.996299722479,	0.997224791859,	0.99907493062,	0.99907493062,	0.990749306198,	0.993524514339
	20,	1.0,	0.99814986124,	0.997224791859,	0.996299722479,	0.977798334875,	0.967622571693,	0.984273820537,	0.980573543016,	0.996299722479,	0.996299722479,	0.95467160037,	0.969472710453
	24,	1.0,	0.986123959297,	0.981498612396,	0.994449583719,	0.920444033302,	0.891766882516,	0.938020351526,	0.916743755782,	0.992599444958,	0.992599444958,	0.835337650324,	0.86493987049
	28,	1.0,	0.971322849214,	0.962072155412,	0.980573543016,	0.853839037928,	0.77058279371,	0.866790009251,	0.836262719704,	0.968547641073,	0.968547641073,	0.68270120259,	0.715078630897
	32,	0.99814986124,	0.90841813136,	0.893617021277,	0.964847363552,	0.684551341351,	0.568917668825,	0.721554116559,	0.666975023127,	0.912118408881,	0.912118408881,	0.490286771508,	0.522664199815
	36,	0.994449583719,	0.813135985199,	0.778908418131,	0.922294172063,	0.562442183164,	0.397779833488,	0.532839962997,	0.468085106383,	0.793709528215,	0.793709528215,	0.31822386679,	0.350601295097
	40,	0.981498612396,	0.647548566142,	0.599444958372,	0.866790009251,	0.412580943571,	0.237742830712,	0.322849213691,	0.292321924144,	0.617946345976,	0.617946345976,	0.195189639223,	0.207215541166
	44,	0.930619796485,	0.477335800185,	0.432007400555,	0.742830712303,	0.263644773358,	0.124884366327,	0.18038852914,	0.150786308973,	0.416281221092,	0.416281221092,	0.110083256244,	0.112858464385
	48,	0.828862164662,	0.287696577243,	0.249768732655,	0.541165587419,	0.156336725254,	0.0629047178538,	0.0888066604995,	0.0749306197965,	0.238667900093,	0.237742830712,	0.0555041628122,	0.059204440333
	52,	0.654024051804,	0.148936170213,	0.131359851989,	0.355226641998,	0.0758556891767,	0.0194264569843,	0.0240518038853,	0.0212765957447,	0.117483811286,	0.117483811286,	0.0194264569843,	0.0222016651249
	56,	0.432007400555,	0.0656799259944,	0.0573543015726,	0.168362627197,	0.0360777058279,	0.00647548566142,	0.00740055504163,	0.00555041628122,	0.054579093432,	0.054579093432,	0.00832562442183,	0.00832562442183
	60,	0.241443108233,	0.0157261794635,	0.0138760407031,	0.0629047178538,	0.00370027752081,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	64,	0.128584643848,	0.00185013876041,	0.00185013876041,	0.0185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	68,	0.0481036077706,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0203515263645,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0
	76,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
