# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.964847363552,	0.965772432932
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.982423681776,	0.982423681776,	0.99814986124,	0.99814986124,	0.906567992599,	0.906567992599
	16,	0.997224791859,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.957446808511,	0.957446808511,	0.997224791859,	0.997224791859,	0.81591119334,	0.8177613321
	18,	0.977798334875,	0.977798334875,	0.977798334875,	0.977798334875,	0.977798334875,	0.976873265495,	0.891766882516,	0.892691951896,	0.977798334875,	0.977798334875,	0.662349676226,	0.666049953747
	20,	0.946345975948,	0.941720629047,	0.941720629047,	0.941720629047,	0.940795559667,	0.938945420907,	0.808510638298,	0.808510638298,	0.942645698427,	0.941720629047,	0.543015726179,	0.54579093432
	22,	0.926919518964,	0.906567992599,	0.906567992599,	0.90841813136,	0.90841813136,	0.901942645698,	0.695652173913,	0.695652173913,	0.915818686401,	0.913043478261,	0.393154486586,	0.394079555967
	24,	0.821461609621,	0.799259944496,	0.799259944496,	0.800185013876,	0.797409805735,	0.794634597595,	0.540240518039,	0.540240518039,	0.800185013876,	0.800185013876,	0.246993524514,	0.248843663275
	26,	0.715078630897,	0.679000925069,	0.679000925069,	0.68177613321,	0.678075855689,	0.672525439408,	0.395929694727,	0.396854764107,	0.688251618871,	0.687326549491,	0.165587419056,	0.165587419056
	28,	0.617946345976,	0.566142460685,	0.566142460685,	0.568917668825,	0.568917668825,	0.561517113784,	0.298797409806,	0.298797409806,	0.574468085106,	0.571692876966,	0.102682701203,	0.103607770583
	30,	0.435707678076,	0.387604070305,	0.387604070305,	0.392229417206,	0.389454209066,	0.384828862165,	0.159111933395,	0.160037002775,	0.398704902868,	0.392229417206,	0.0490286771508,	0.0490286771508
	32,	0.330249768733,	0.276595744681,	0.276595744681,	0.279370952821,	0.277520814061,	0.27197039778,	0.095282146161,	0.095282146161,	0.294172062905,	0.286771507863,	0.0231267345051,	0.0222016651249
	34,	0.222016651249,	0.163737280296,	0.163737280296,	0.167437557817,	0.164662349676,	0.159111933395,	0.0388529139685,	0.0388529139685,	0.174838112858,	0.170212765957,	0.0129509713228,	0.0129509713228
	36,	0.151711378353,	0.0989824236818,	0.0989824236818,	0.101757631822,	0.099907493062,	0.095282146161,	0.0148011100833,	0.0148011100833,	0.111933395005,	0.111008325624,	0.00647548566142,	0.00647548566142
	38,	0.0943570767808,	0.054579093432,	0.054579093432,	0.0555041628122,	0.054579093432,	0.0527289546716,	0.0101757631822,	0.0101757631822,	0.0564292321924,	0.0573543015726,	0.00185013876041,	0.00185013876041
	40,	0.040703052729,	0.0249768732655,	0.0249768732655,	0.0249768732655,	0.0249768732655,	0.0240518038853,	0.00462534690102,	0.00462534690102,	0.0305272895467,	0.0296022201665,	0.000925069380204,	0.000925069380204
	42,	0.0194264569843,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0,	0.0,	0.0129509713228,	0.0120259019426,	0.0,	0.0
	44,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00277520814061,	0.00370027752081,	0.0,	0.0
	46,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
