# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.997224791859,	0.936170212766,	0.936170212766,	0.99814986124,	0.99814986124,	0.989824236818,	0.989824236818
	8,	0.951896392229,	0.951896392229,	0.951896392229,	0.951896392229,	0.950046253469,	0.947271045328,	0.792784458834,	0.792784458834,	0.950046253469,	0.950046253469,	0.851988899167,	0.851063829787
	10,	0.813135985199,	0.806660499537,	0.806660499537,	0.809435707678,	0.805735430157,	0.788159111933,	0.555966697502,	0.555966697502,	0.800185013876,	0.800185013876,	0.558741905643,	0.558741905643
	12,	0.587419056429,	0.582793709528,	0.582793709528,	0.583718778908,	0.580018501388,	0.566142460685,	0.301572617946,	0.300647548566,	0.573543015726,	0.570767807586,	0.302497687327,	0.304347826087
	14,	0.334875115634,	0.31822386679,	0.31637372803,	0.321924144311,	0.315448658649,	0.301572617946,	0.132284921369,	0.131359851989,	0.310823311748,	0.309898242368,	0.095282146161,	0.095282146161
	16,	0.153561517114,	0.143385753932,	0.142460684551,	0.144310823312,	0.141535615171,	0.13506012951,	0.0481036077706,	0.0481036077706,	0.138760407031,	0.13598519889,	0.0268270120259,	0.0277520814061
	18,	0.0656799259944,	0.0582793709528,	0.0582793709528,	0.059204440333,	0.0564292321924,	0.049953746531,	0.0194264569843,	0.0194264569843,	0.0555041628122,	0.0555041628122,	0.00647548566142,	0.00647548566142
	20,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.0185013876041,	0.0166512488437,	0.0166512488437,	0.00462534690102,	0.00370027752081,	0.0157261794635,	0.0148011100833,	0.00462534690102,	0.00462534690102
	22,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
