# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.987037037037,	0.987037037037
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.927777777778,	0.927777777778
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.749074074074,	0.753703703704
	32,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.980555555556,	0.978703703704,	0.999074074074,	0.999074074074,	0.518518518519,	0.531481481481
	36,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.996296296296,	0.990740740741,	0.946296296296,	0.943518518519,	0.996296296296,	0.996296296296,	0.349074074074,	0.357407407407
	40,	0.984259259259,	0.975925925926,	0.975,	0.977777777778,	0.972222222222,	0.963888888889,	0.85462962963,	0.848148148148,	0.974074074074,	0.974074074074,	0.160185185185,	0.169444444444
	44,	0.941666666667,	0.925925925926,	0.925925925926,	0.930555555556,	0.916666666667,	0.894444444444,	0.711111111111,	0.700925925926,	0.916666666667,	0.914814814815,	0.0768518518519,	0.0777777777778
	48,	0.872222222222,	0.825925925926,	0.819444444444,	0.837962962963,	0.805555555556,	0.747222222222,	0.478703703704,	0.47037037037,	0.797222222222,	0.79537037037,	0.0212962962963,	0.0231481481481
	52,	0.705555555556,	0.619444444444,	0.614814814815,	0.643518518519,	0.588888888889,	0.535185185185,	0.278703703704,	0.271296296296,	0.599074074074,	0.593518518519,	0.00462962962963,	0.00462962962963
	56,	0.524074074074,	0.439814814815,	0.434259259259,	0.463888888889,	0.408333333333,	0.351851851852,	0.157407407407,	0.153703703704,	0.400925925926,	0.397222222222,	0.000925925925926,	0.000925925925926
	60,	0.338888888889,	0.252777777778,	0.246296296296,	0.271296296296,	0.225925925926,	0.182407407407,	0.0666666666667,	0.0657407407407,	0.221296296296,	0.219444444444,	0.0,	0.0
	64,	0.19537037037,	0.122222222222,	0.121296296296,	0.133333333333,	0.0981481481481,	0.0703703703704,	0.0148148148148,	0.012962962963,	0.0981481481481,	0.0953703703704,	0.000925925925926,	0.000925925925926
	68,	0.0851851851852,	0.0509259259259,	0.0490740740741,	0.0583333333333,	0.0407407407407,	0.0333333333333,	0.00833333333333,	0.00833333333333,	0.0398148148148,	0.037037037037,	0.0,	0.0
	72,	0.0314814814815,	0.0138888888889,	0.0138888888889,	0.0185185185185,	0.0101851851852,	0.00462962962963,	0.0,	0.0,	0.0101851851852,	0.00925925925926,	0.0,	0.0
	76,	0.012037037037,	0.00462962962963,	0.00462962962963,	0.00555555555556,	0.0037037037037,	0.0037037037037,	0.00185185185185,	0.00185185185185,	0.00462962962963,	0.00462962962963,	0.0,	0.0
	80,	0.0037037037037,	0.00185185185185,	0.000925925925926,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	84,	0.00462962962963,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
