# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.993524514339,	0.983348751156,	0.983348751156,	0.981498612396,	0.962072155412,	0.95282146161,	0.932469935245,	0.927844588344,	0.981498612396,	0.981498612396,	0.960222016651,	0.962997224792
	8,	0.969472710453,	0.937095282146,	0.934320074006,	0.936170212766,	0.828862164662,	0.795559666975,	0.708603145236,	0.68362627197,	0.902867715079,	0.901017576318,	0.63459759482,	0.63644773358
	10,	0.810360777058,	0.72617946346,	0.690101757632,	0.760407030527,	0.49861239593,	0.427382053654,	0.402405180389,	0.36170212766,	0.612395929695,	0.605920444033,	0.219241443108,	0.223866790009
	12,	0.557816836263,	0.444033302498,	0.394079555967,	0.493987049029,	0.200740055504,	0.142460684551,	0.196114708603,	0.160962072155,	0.299722479186,	0.280296022202,	0.054579093432,	0.0555041628122
	14,	0.331174838113,	0.18408880666,	0.143385753932,	0.234967622572,	0.0508788159112,	0.0286771507863,	0.0601295097132,	0.0462534690102,	0.0851063829787,	0.0749306197965,	0.00647548566142,	0.00832562442183
	16,	0.145235892692,	0.0647548566142,	0.04532839963,	0.0869565217391,	0.0111008325624,	0.00555041628122,	0.0166512488437,	0.0120259019426,	0.0148011100833,	0.0111008325624,	0.00277520814061,	0.00277520814061
	18,	0.0573543015726,	0.0222016651249,	0.0157261794635,	0.0305272895467,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0
	20,	0.0240518038853,	0.00647548566142,	0.00462534690102,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.000925069380204,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
