# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.991674375578,	0.991674375578
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.95467160037,	0.95652173913
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	0.977798334875,	0.979648473636,	1.0,	1.0,	0.887141535615,	0.890841813136
	16,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.950046253469,	0.950046253469,	0.989824236818,	0.987974098057,	0.801110083256,	0.811285846438
	18,	0.978723404255,	0.969472710453,	0.969472710453,	0.973172987974,	0.973172987974,	0.967622571693,	0.883441258094,	0.885291396855,	0.957446808511,	0.95467160037,	0.652173913043,	0.665124884366
	20,	0.962997224792,	0.949121184089,	0.949121184089,	0.95559666975,	0.950046253469,	0.939870490287,	0.792784458834,	0.793709528215,	0.929694727105,	0.923219241443,	0.516188714154,	0.528214616096
	22,	0.899167437558,	0.86493987049,	0.86493987049,	0.876965772433,	0.868640148011,	0.851063829787,	0.661424606846,	0.661424606846,	0.826086956522,	0.814061054579,	0.334875115634,	0.348751156337
	24,	0.837187789084,	0.782608695652,	0.782608695652,	0.797409805735,	0.788159111933,	0.762257169288,	0.497687326549,	0.49953746531,	0.717853839038,	0.694727104533,	0.250693802035,	0.263644773358
	26,	0.743755781684,	0.657724329325,	0.657724329325,	0.684551341351,	0.670675300648,	0.63737280296,	0.356151711378,	0.358001850139,	0.562442183164,	0.537465309898,	0.148936170213,	0.152636447734
	28,	0.593894542091,	0.492136910268,	0.492136910268,	0.519888991674,	0.503237742831,	0.469935245143,	0.235892691952,	0.237742830712,	0.406105457909,	0.382053654024,	0.0915818686401,	0.0962072155412
	30,	0.450508788159,	0.341350601295,	0.341350601295,	0.369102682701,	0.358001850139,	0.320999074931,	0.125809435708,	0.125809435708,	0.266419981499,	0.239592969473,	0.0425531914894,	0.0481036077706
	32,	0.340425531915,	0.236817761332,	0.236817761332,	0.2710453284,	0.254394079556,	0.219241443108,	0.0758556891767,	0.0758556891767,	0.153561517114,	0.148936170213,	0.0194264569843,	0.0222016651249
	34,	0.231267345051,	0.139685476411,	0.139685476411,	0.153561517114,	0.145235892692,	0.125809435708,	0.0379278445883,	0.0388529139685,	0.0851063829787,	0.0777058279371,	0.0129509713228,	0.0138760407031
	36,	0.163737280296,	0.0897317298797,	0.0897317298797,	0.104532839963,	0.0980573543016,	0.0740055504163,	0.0249768732655,	0.0249768732655,	0.0471785383904,	0.0416281221092,	0.00555041628122,	0.00647548566142
	38,	0.0740055504163,	0.0360777058279,	0.0360777058279,	0.0425531914894,	0.0379278445883,	0.0323774283071,	0.00370027752081,	0.00370027752081,	0.0194264569843,	0.0166512488437,	0.00185013876041,	0.00185013876041
	40,	0.0305272895467,	0.0111008325624,	0.0111008325624,	0.0129509713228,	0.0129509713228,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00740055504163,	0.000925069380204,	0.00185013876041
	42,	0.0240518038853,	0.00740055504163,	0.00740055504163,	0.00925069380204,	0.00740055504163,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
