# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.988878591288,	0.988878591288,	0.999073215941,	0.999073215941,	0.999073215941,	0.988878591288,	0.988878591288,	0.988878591288,	1.0
	12,	1.0,	1.0,	1.0,	0.920296570899,	0.607043558851,	0.697868396664,	0.98609823911,	0.985171455051,	0.920296570899,	0.920296570899,	0.646895273401,	0.749768303985
	16,	1.0,	0.997219647822,	0.997219647822,	0.784986098239,	0.164040778499,	0.155699721965,	0.982391102873,	0.977757182576,	0.784986098239,	0.784986098239,	0.082483781279,	0.119555143652
	20,	1.0,	0.987951807229,	0.98702502317,	0.590361445783,	0.050046339203,	0.0315106580167,	0.935125115848,	0.899907321594,	0.588507877665,	0.586654309546,	0.00463392029657,	0.00834105653383
	24,	1.0,	0.965708989805,	0.961075069509,	0.421686746988,	0.017608897127,	0.0120481927711,	0.857275254866,	0.772937905468,	0.406858202039,	0.398517145505,	0.0,	0.0
	28,	1.0,	0.930491195551,	0.91844300278,	0.248378127896,	0.00185356811863,	0.000926784059314,	0.707136237257,	0.558850787766,	0.196478220575,	0.189990732159,	0.0,	0.0
	32,	0.999073215941,	0.859128822984,	0.826691380908,	0.144578313253,	0.000926784059314,	0.000926784059314,	0.532900834106,	0.356811862836,	0.0778498609824,	0.0741427247451,	0.0,	0.0
	36,	0.994439295644,	0.722891566265,	0.679332715477,	0.0769230769231,	0.0,	0.0,	0.329008341057,	0.203892493049,	0.0231696014829,	0.0157553290083,	0.0,	0.0
	40,	0.985171455051,	0.47358665431,	0.43188137164,	0.0361445783133,	0.0,	0.0,	0.186283595922,	0.0926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	44,	0.950880444856,	0.241890639481,	0.210379981464,	0.0194624652456,	0.000926784059314,	0.000926784059314,	0.0722891566265,	0.0370713623726,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	48,	0.861909175162,	0.102873030584,	0.0806302131603,	0.0101946246525,	0.0,	0.0,	0.0240963855422,	0.0129749768304,	0.0,	0.0,	0.0,	0.0
	52,	0.703429101019,	0.0268767377201,	0.0231696014829,	0.00463392029657,	0.0,	0.0,	0.00741427247451,	0.00185356811863,	0.0,	0.0,	0.0,	0.0
	56,	0.517145505097,	0.00741427247451,	0.00463392029657,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.33827618165,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.207599629286,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0778498609824,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0240963855422,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0111214087118,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0064874884152,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
