# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.983348751156,	0.984273820537
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.927844588344,	0.927844588344
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.77150786309,	0.776133209991
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.983348751156,	0.983348751156,	1.0,	1.0,	0.553191489362,	0.555966697502
	36,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.95652173913,	0.95559666975,	0.99814986124,	0.99814986124,	0.325624421832,	0.329324699352
	40,	0.985198889917,	0.980573543016,	0.980573543016,	0.981498612396,	0.979648473636,	0.976873265495,	0.853839037928,	0.852913968548,	0.981498612396,	0.981498612396,	0.198889916744,	0.199814986124
	44,	0.933395004625,	0.922294172063,	0.921369102683,	0.925069380204,	0.915818686401,	0.90841813136,	0.708603145236,	0.705827937095,	0.920444033302,	0.920444033302,	0.0712303422757,	0.0721554116559
	48,	0.840888066605,	0.812210915819,	0.812210915819,	0.81591119334,	0.800185013876,	0.790009250694,	0.502312673451,	0.49861239593,	0.804810360777,	0.804810360777,	0.0268270120259,	0.0286771507863
	52,	0.731729879741,	0.675300647549,	0.674375578168,	0.68270120259,	0.655874190564,	0.632747456059,	0.334875115634,	0.333950046253,	0.68362627197,	0.678075855689,	0.00925069380204,	0.00925069380204
	56,	0.542090656799,	0.466234967623,	0.463459759482,	0.473635522664,	0.435707678076,	0.40795559667,	0.168362627197,	0.167437557817,	0.474560592044,	0.471785383904,	0.00185013876041,	0.00185013876041
	60,	0.359851988899,	0.279370952821,	0.27382053654,	0.292321924144,	0.255319148936,	0.238667900093,	0.0684551341351,	0.0675300647549,	0.285846438483,	0.282146160962,	0.000925069380204,	0.000925069380204
	64,	0.200740055504,	0.144310823312,	0.141535615171,	0.156336725254,	0.133209990749,	0.122109158187,	0.0240518038853,	0.0231267345051,	0.149861239593,	0.143385753932,	0.0,	0.0
	68,	0.0915818686401,	0.059204440333,	0.0564292321924,	0.0619796484736,	0.0536540240518,	0.0471785383904,	0.00647548566142,	0.00647548566142,	0.0601295097132,	0.059204440333,	0.0,	0.0
	72,	0.0314523589269,	0.0203515263645,	0.0203515263645,	0.0212765957447,	0.0166512488437,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.0185013876041,	0.0175763182239,	0.0,	0.0
	76,	0.0148011100833,	0.00925069380204,	0.00832562442183,	0.00925069380204,	0.00740055504163,	0.00647548566142,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	80,	0.00555041628122,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	84,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
