# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859
	8,	1.0,	0.993524514339,	0.993524514339,	0.99814986124,	0.962997224792,	0.958371877891,	0.975023126735,	0.964847363552,	0.989824236818,	0.982423681776,	0.961147086031,	0.968547641073
	10,	1.0,	0.980573543016,	0.963922294172,	0.979648473636,	0.835337650324,	0.821461609621,	0.90749306198,	0.844588344126,	0.932469935245,	0.917668825162,	0.81683626272,	0.847363552266
	12,	0.99907493062,	0.942645698427,	0.890841813136,	0.958371877891,	0.615171137835,	0.587419056429,	0.777983348751,	0.662349676226,	0.790934320074,	0.754856614246,	0.580018501388,	0.628122109158
	14,	0.99814986124,	0.840888066605,	0.737280296022,	0.899167437558,	0.373728029602,	0.315448658649,	0.59019426457,	0.421831637373,	0.568917668825,	0.517113783534,	0.328399629972,	0.36355226642
	16,	0.991674375578,	0.645698427382,	0.496762257169,	0.790009250694,	0.146160962072,	0.0989824236818,	0.3644773358,	0.204440333025,	0.283071230342,	0.252543940796,	0.127659574468,	0.144310823312
	18,	0.966697502313,	0.490286771508,	0.334875115634,	0.678075855689,	0.0823311748381,	0.0434782608696,	0.22571692877,	0.113783533765,	0.150786308973,	0.13413506013,	0.0536540240518,	0.0601295097132
	20,	0.9111933395,	0.266419981499,	0.139685476411,	0.433857539315,	0.0194264569843,	0.00832562442183,	0.0804810360777,	0.0388529139685,	0.054579093432,	0.0444033302498,	0.0185013876041,	0.0212765957447
	22,	0.81683626272,	0.124884366327,	0.0527289546716,	0.266419981499,	0.00462534690102,	0.00185013876041,	0.0194264569843,	0.0129509713228,	0.0120259019426,	0.0111008325624,	0.00277520814061,	0.00647548566142
	24,	0.669750231267,	0.0296022201665,	0.0101757631822,	0.118408880666,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.509713228492,	0.0194264569843,	0.00555041628122,	0.0582793709528,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.348751156337,	0.00555041628122,	0.00277520814061,	0.0259019426457,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.209990749306,	0.0,	0.0,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.133209990749,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0666049953747,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
