# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.919518963922,	0.743755781684,	0.743755781684,	0.717853839038,	0.717853839038,	0.737280296022,	0.733580018501,	0.733580018501,	0.717853839038,	0.717853839038,	0.717853839038,	0.743755781684
	12,	0.878815911193,	0.556891766883,	0.556891766883,	0.491211840888,	0.115633672525,	0.102682701203,	0.467160037003,	0.464384828862,	0.491211840888,	0.491211840888,	0.328399629972,	0.358926919519
	16,	0.824236817761,	0.399629972248,	0.395004625347,	0.309898242368,	0.00925069380204,	0.00555041628122,	0.198889916744,	0.178538390379,	0.291396854764,	0.291396854764,	0.0471785383904,	0.0481036077706
	20,	0.600370027752,	0.210915818686,	0.189639222942,	0.13506012951,	0.0,	0.0,	0.0601295097132,	0.040703052729,	0.0906567992599,	0.0906567992599,	0.00370027752081,	0.00277520814061
	24,	0.282146160962,	0.0684551341351,	0.0555041628122,	0.0444033302498,	0.0,	0.0,	0.00925069380204,	0.00555041628122,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	28,	0.0841813135985,	0.0157261794635,	0.0111008325624,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
