# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.962997224792,	0.962997224792,	0.95652173913,	0.95652173913,	0.962997224792,	0.940795559667,	0.940795559667,	0.95559666975,	0.95559666975,	0.95652173913,	0.962997224792
	6,	1.0,	0.9111933395,	0.9111933395,	0.875115633673,	0.867715078631,	0.872340425532,	0.898242368178,	0.898242368178,	0.875115633673,	0.872340425532,	0.848288621647,	0.879740980574
	8,	1.0,	0.86216466235,	0.86216466235,	0.768732654949,	0.733580018501,	0.68270120259,	0.843663274746,	0.845513413506,	0.768732654949,	0.763182238668,	0.604070305273,	0.63644773358
	10,	1.0,	0.795559666975,	0.795559666975,	0.675300647549,	0.607770582794,	0.463459759482,	0.762257169288,	0.765957446809,	0.669750231267,	0.647548566142,	0.333024976873,	0.360777058279
	12,	0.99907493062,	0.729879740981,	0.729879740981,	0.54579093432,	0.458834412581,	0.27197039778,	0.679000925069,	0.687326549491,	0.539315448659,	0.496762257169,	0.161887141536,	0.174838112858
	14,	0.997224791859,	0.658649398705,	0.658649398705,	0.487511563367,	0.384828862165,	0.18316373728,	0.585568917669,	0.602220166512,	0.459759481961,	0.415356151711,	0.0666049953747,	0.0740055504163
	16,	0.988899167438,	0.54579093432,	0.54579093432,	0.369102682701,	0.259019426457,	0.0786308973173,	0.458834412581,	0.487511563367,	0.32007400555,	0.283071230342,	0.0259019426457,	0.0314523589269
	18,	0.951896392229,	0.448658649399,	0.448658649399,	0.27382053654,	0.187789084181,	0.0481036077706,	0.346901017576,	0.370027752081,	0.214616096207,	0.186864014801,	0.00740055504163,	0.00925069380204
	20,	0.913043478261,	0.358001850139,	0.358001850139,	0.216466234968,	0.121184088807,	0.0120259019426,	0.270120259019,	0.298797409806,	0.13691026827,	0.121184088807,	0.00277520814061,	0.00277520814061
	22,	0.839962997225,	0.262719703978,	0.262719703978,	0.159111933395,	0.0841813135985,	0.00832562442183,	0.167437557817,	0.200740055504,	0.0767807585569,	0.0666049953747,	0.000925069380204,	0.000925069380204
	24,	0.720629047179,	0.176688251619,	0.176688251619,	0.115633672525,	0.0444033302498,	0.00370027752081,	0.108233117484,	0.131359851989,	0.0397779833488,	0.0351526364477,	0.000925069380204,	0.000925069380204
	26,	0.617021276596,	0.122109158187,	0.122109158187,	0.0712303422757,	0.0305272895467,	0.0,	0.0675300647549,	0.0804810360777,	0.0157261794635,	0.0148011100833,	0.0,	0.0
	28,	0.497687326549,	0.0684551341351,	0.0684551341351,	0.0471785383904,	0.0185013876041,	0.000925069380204,	0.0370027752081,	0.0425531914894,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	30,	0.325624421832,	0.0360777058279,	0.0360777058279,	0.0231267345051,	0.0111008325624,	0.0,	0.0175763182239,	0.0231267345051,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	32,	0.243293246994,	0.0203515263645,	0.0203515263645,	0.0111008325624,	0.00370027752081,	0.000925069380204,	0.0101757631822,	0.0129509713228,	0.0,	0.0,	0.0,	0.0
	34,	0.143385753932,	0.0111008325624,	0.0111008325624,	0.00647548566142,	0.00277520814061,	0.0,	0.00462534690102,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0915818686401,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	38,	0.0397779833488,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0166512488437,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
