################################ ENVIRONMENT #################################
# Version........: <unkown>
# CWD............: /home/osboxes/rtss16-sched-experiments
# Host...........: osboxes
# Python.........: 2.7.12 (default, Jul  1 2016, 15:12:24)  [GCC 5.4.0 20160609]
#################################### DATA ####################################
#         UTIL        R-UTIL          PART          SEMI      SEMI/PAF       SEMI/RP           ANY    PFAIR-1000     PFAIR-500     PFAIR-100           QPS
             1,     25.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       2.50000,     62.50000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.25000,     81.25000,      0.99000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.34500,     83.62500,      0.95000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.43500,     85.87500,      0.94000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.53000,     88.25000,      0.92000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.57500,     89.37500,      0.89000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.59000,     89.75000,      0.87000,      0.98000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.59500,     89.87500,      0.82000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.60000,     90.00000,      0.81000,      1.00000,      1.00000,      1.00000,      1.00000,      0.98000,      1.00000,      1.00000,      1.00000
       3.61000,     90.25000,      0.84000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000,      1.00000
       3.61500,     90.37500,      0.82000,      0.98000,      1.00000,      1.00000,      1.00000,      0.98000,      1.00000,      1.00000,      1.00000
       3.62000,     90.50000,      0.82000,      1.00000,      1.00000,      1.00000,      1.00000,      0.97000,      1.00000,      1.00000,      1.00000
       3.62500,     90.62500,      0.75000,      1.00000,      1.00000,      1.00000,      1.00000,      0.98000,      1.00000,      1.00000,      1.00000
       3.64500,     91.12500,      0.73000,      1.00000,      1.00000,      1.00000,      1.00000,      0.97000,      1.00000,      1.00000,      1.00000
       3.67000,     91.75000,      0.68000,      1.00000,      1.00000,      1.00000,      1.00000,      0.94000,      1.00000,      1.00000,      1.00000
       3.72000,     93.00000,      0.70000,      0.99000,      1.00000,      1.00000,      1.00000,      0.93000,      1.00000,      1.00000,      1.00000
       3.72500,     93.12500,      0.62000,      0.97000,      1.00000,      1.00000,      1.00000,      0.92000,      1.00000,      1.00000,      1.00000
       3.73000,     93.25000,      0.64000,      0.97000,      1.00000,      1.00000,      1.00000,      0.89000,      1.00000,      1.00000,      1.00000
       3.74000,     93.50000,      0.62000,      0.97000,      1.00000,      1.00000,      1.00000,      0.90000,      1.00000,      1.00000,      1.00000
       3.74500,     93.62500,      0.52000,      0.95000,      1.00000,      1.00000,      1.00000,      0.74000,      1.00000,      1.00000,      1.00000
       3.75500,     93.87500,      0.54000,      0.97000,      1.00000,      1.00000,      1.00000,      0.70000,      1.00000,      1.00000,      1.00000
       3.76000,     94.00000,      0.53000,      0.95000,      1.00000,      1.00000,      1.00000,      0.74000,      1.00000,      1.00000,      1.00000
       3.76500,     94.12500,      0.54000,      0.97000,      1.00000,      1.00000,      1.00000,      0.79000,      1.00000,      1.00000,      1.00000
       3.77000,     94.25000,      0.48000,      0.95000,      1.00000,      1.00000,      1.00000,      0.73000,      1.00000,      1.00000,      1.00000
       3.77500,     94.37500,      0.47000,      0.97000,      1.00000,      1.00000,      1.00000,      0.56000,      1.00000,      1.00000,      1.00000
       3.78000,     94.50000,      0.46000,      0.95000,      1.00000,      1.00000,      1.00000,      0.65000,      1.00000,      1.00000,      1.00000
       3.78500,     94.62500,      0.41000,      0.97000,      1.00000,      1.00000,      1.00000,      0.60000,      1.00000,      1.00000,      1.00000
       3.80000,     95.00000,      0.39000,      0.97000,      1.00000,      1.00000,      1.00000,      0.62000,      0.98000,      1.00000,      1.00000
       3.80500,     95.12500,      0.35000,      0.96000,      1.00000,      1.00000,      1.00000,      0.50000,      0.99000,      1.00000,      1.00000
       3.81000,     95.25000,      0.36000,      0.99000,      1.00000,      0.99000,      1.00000,      0.50000,      0.99000,      1.00000,      1.00000
       3.81500,     95.37500,      0.27000,      0.91000,      1.00000,      1.00000,      1.00000,      0.51000,      0.97000,      1.00000,      1.00000
       3.82000,     95.50000,      0.26000,      0.94000,      1.00000,      1.00000,      1.00000,      0.48000,      1.00000,      1.00000,      1.00000
       3.82500,     95.62500,      0.29000,      0.95000,      1.00000,      1.00000,      1.00000,      0.41000,      0.93000,      1.00000,      1.00000
       3.83000,     95.75000,      0.30000,      0.95000,      1.00000,      1.00000,      1.00000,      0.41000,      0.95000,      1.00000,      1.00000
       3.83500,     95.87500,      0.26000,      0.93000,      1.00000,      1.00000,      1.00000,      0.39000,      0.92000,      1.00000,      1.00000
       3.84000,     96.00000,      0.30000,      0.95000,      1.00000,      1.00000,      1.00000,      0.33000,      0.92000,      1.00000,      1.00000
       3.84500,     96.12500,      0.32000,      0.95000,      1.00000,      1.00000,      1.00000,      0.34000,      0.95000,      1.00000,      1.00000
       3.85000,     96.25000,      0.21000,      0.95000,      1.00000,      1.00000,      1.00000,      0.34000,      0.95000,      1.00000,      1.00000
       3.85500,     96.37500,      0.24000,      0.87000,      1.00000,      1.00000,      1.00000,      0.23000,      0.87000,      1.00000,      1.00000
       3.86000,     96.50000,      0.18000,      0.93000,      1.00000,      1.00000,      1.00000,      0.41000,      0.79000,      1.00000,      1.00000
       3.86500,     96.62500,      0.22000,      0.90000,      1.00000,      1.00000,      1.00000,      0.22000,      0.82000,      1.00000,      1.00000
       3.87000,     96.75000,      0.16000,      0.93000,      1.00000,      1.00000,      1.00000,      0.24000,      0.86000,      1.00000,      1.00000
       3.87500,     96.87500,      0.13000,      0.90000,      1.00000,      1.00000,      1.00000,      0.22000,      0.78000,      1.00000,      1.00000
       3.88000,     97.00000,      0.17000,      0.86000,      1.00000,      1.00000,      1.00000,      0.14000,      0.68000,      1.00000,      1.00000
       3.88500,     97.12500,      0.23000,      0.89000,      1.00000,      1.00000,      1.00000,      0.18000,      0.68000,      1.00000,      1.00000
       3.89000,     97.25000,      0.15000,      0.89000,      1.00000,      1.00000,      1.00000,      0.15000,      0.59000,      1.00000,      1.00000
       3.89500,     97.37500,      0.12000,      0.91000,      1.00000,      1.00000,      1.00000,      0.18000,      0.69000,      1.00000,      1.00000
       3.90000,     97.50000,      0.13000,      0.84000,      1.00000,      1.00000,      1.00000,      0.13000,      0.59000,      1.00000,      1.00000
       3.90500,     97.62500,      0.13000,      0.92000,      1.00000,      1.00000,      1.00000,      0.07000,      0.50000,      1.00000,      1.00000
       3.91000,     97.75000,      0.05000,      0.85000,      1.00000,      1.00000,      1.00000,      0.17000,      0.56000,      1.00000,      1.00000
       3.91500,     97.87500,      0.10000,      0.88000,      1.00000,      1.00000,      1.00000,      0.08000,      0.41000,      1.00000,      1.00000
       3.92000,     98.00000,      0.05000,      0.84000,      1.00000,      1.00000,      1.00000,      0.03000,      0.40000,      1.00000,      1.00000
       3.92500,     98.12500,      0.02000,      0.79000,      1.00000,      1.00000,      1.00000,      0.07000,      0.39000,      1.00000,      1.00000
       3.93000,     98.25000,      0.04000,      0.72000,      1.00000,      1.00000,      1.00000,      0.05000,      0.27000,      1.00000,      1.00000
       3.93500,     98.37500,      0.05000,      0.84000,      1.00000,      1.00000,      1.00000,      0.05000,      0.27000,      1.00000,      1.00000
       3.94000,     98.50000,      0.01000,      0.76000,      1.00000,      1.00000,      1.00000,      0.03000,      0.17000,      1.00000,      1.00000
       3.94500,     98.62500,      0.02000,      0.72000,      1.00000,      1.00000,      1.00000,      0.01000,      0.17000,      1.00000,      1.00000
       3.95000,     98.75000,      0.01000,      0.78000,      1.00000,      1.00000,      1.00000,      0.04000,      0.12000,      1.00000,      1.00000
       3.95500,     98.87500,      0.04000,      0.68000,      1.00000,      1.00000,      1.00000,      0.01000,      0.07000,      1.00000,      1.00000
       3.96000,     99.00000,      0.00000,      0.77000,      1.00000,      1.00000,      1.00000,      0.01000,      0.04000,      0.98000,      1.00000
       3.96500,     99.12500,      0.00000,      0.60000,      1.00000,      1.00000,      1.00000,      0.01000,      0.07000,      0.96000,      1.00000
